"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gunna; Future","Young Thug","pushin P"
,2,"Kodak Black",,"Super Gremlin"
,3,"Glass Animals",,"Heat Waves"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,GAYLE,,abcdefu
,7,"The Walters",,"I Love You So"
,8,"Imagine Dragons",JID,Enemy
,9,"Doja Cat",,"Need to Know"
,10,Adele,,"Easy On Me"
,11,Drake,"21 Savage; Project Pat","Knife Talk"
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Frank Ocean",,Lost
,14,"Steve Lacy",,"Dark Red"
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Lauren Spencer Smith",,"Fingers Crossed"
,17,"Doja Cat",,"Woman [DUPLICATE]"
,18,"Doja Cat",SZA,"Kiss Me More"
,19,SZA,,"I Hate U"
,20,"Baby Keem; Kendrick Lamar",,"family ties"
,21,"Ed Sheeran",,Shivers
,22,"The Neighbourhood",,"Sweater Weather"
,23,"NEIKED; Mae Muller; Polo G",,"Better Days"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,"Lil Durk","Morgan Wallen","Broadway Girls"
,26,"Charlie Puth",,"Light Switch"
,27,"Arctic Monkeys",,505
,28,"Justin Bieber",,Ghost
,29,Vundabar,,"Alien Blues"
,30,Gunna,Drake,"P power"
,31,"J. Cole",,"No Role Modelz"
,32,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,33,"The Weeknd",,Sacrifice
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,35,"Polo G",,RAPSTAR
,36,"The Neighbourhood",,Softcore
,37,"Post Malone; The Weeknd",,"One Right Now"
,38,"Billie Eilish",,"Happier Than Ever"
,39,"Olivia Rodrigo",,traitor
,40,Drake,"Future; Young Thug","Way 2 Sexy"
