"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOONA / yyxy",Grimes,love4eva
,2,"Pristin V",,"Get It"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,A.C.E,,"Take Me Higher"
,5,(G)I-DLE,,LATATA
,6,Hyolyn,Gray,Dally
,7,BOL4,,Travel
,8,BTS,,"FAKE LOVE"
,9,AOA,,"Bingle Bangle"
,10,SHINee,,"Good Evening"
,11,MAMAMOO,,"Starry Night"
,12,SHINee,,"I Want You"
,13,GFRIEND,,"Time For The Moon Night"
,14,"Red Velvet",,"Bad Boy"
,15,TWICE,,"What Is Love?"
,16,PENTAGON,,Shine
,17,Dreamcatcher,,"You And I"
,18,"Moon Byul",SEULGI,Selfish
,19,"LOONA; Olivia Hye",JinSoul,Egoist
,20,"Stray Kids",,"DISTRICT 9"
,21,GOT7,,Look
,22,"Super Junior","Leslie Grace","Lo Siento"
,23,VICTON,,"Time of Sorrow"
,24,Lovelyz,,"That Day"
,25,"Stray Kids",,"Grow Up"
