"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"The Weeknd","Daft Punk",Starboy
,3,"Rae Sremmurd","Gucci Mane","Black Beatles"
,4,"James Arthur",,"Say You Won't Let Go"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,NEIKED,Dyo,Sexual
,7,"The Chainsmokers",Halsey,Closer
,8,"Little Mix",,"Shout Out to My Ex"
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,Drake,,"Fake Love"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Hailee Steinfeld; Grey",Zedd,Starving
,13,"Bruno Mars",,"24K Magic"
,14,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,15,Sia,"Kendrick Lamar","The Greatest"
,16,Wham!,,"Last Christmas"
,17,"The Pogues","Kirsty MacColl","Fairytale of New York"
,18,"Jonas Blue",RAYE,"By Your Side"
,19,"Calvin Harris",,"My Way"
,20,"Major Lazer","Justin Bieber; MØ","Cold Water"
,21,"Shawn Mendes",,Mercy
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,"DJ Snake","Justin Bieber","Let Me Love You"
,24,"The Weeknd",,"Party Monster"
,25,"Louisa Johnson",,"So Good"
,26,"The Vamps; Matoma",,"All Night"
,27,"Shakin' Stevens",,"Merry Christmas Everyone"
,28,"Galantis; Hook N Sling",,"Love On Me"
,29,Drake,"Wizkid; Kyla","One Dance"
,30,"Rag'n'Bone Man",,Human
,31,"John Legend",,"Love Me Now"
,32,"Tom Zanetti","Sadie Ama","You Want Me"
,33,"Zara Larsson",,"I Would Like"
,34,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,35,"Shawn Mendes",,"Treat You Better"
,36,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,37,Starley,,"Call on Me (Ryan Riback Remix)"
,38,"The Weeknd",,Rockin'
,39,"The Chainsmokers",Daya,"Don't Let Me Down"
,40,Anne-Marie,,Alarm
