"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,HAPPY
,2,"Bailey Zimmerman",,"Rock and a Hard Place"
,3,"Bailey Zimmerman",,"Fall in Love"
,4,"Morgan Wallen",,"Last Night"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,NF,,MOTTO
,7,"Morgan Wallen",,"You Proof"
,8,Toosii,,"Favorite Song"
,9,NF,,HOPE
,10,"Zara Larsson",,"Can't Tame Her"
,11,"FIFTY FIFTY",,Cupid
,12,"NLE Choppa",,"MO UP FRONT"
,13,"Hailey Whitters",,"Everything She Ain't"
,14,"Michael Jackson",,"A Place With No Name"
,15,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,16,NF,Cordae,CAREFUL
,17,"Chris Brown",,Forever
,18,"Bailey Zimmerman",,Religiously
,19,"Jonas Brothers",,"Waffle House"
,20,E.M.B.E.E.,"Kenny Mgee",ROCKSTAR
