"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,Rollin'
,2,ASTRO,,ONE
,3,ROSÉ,,"On The Ground"
,4,"Olivia Rodrigo",,"drivers license"
,5,"NCT DREAM",,"Hot Sauce"
,6,"Duncan Laurence",,Arcade
,7,SF9,,Believer
,8,CRAVITY,,"Bad Habits"
,9,ROSÉ,,Gone
,10,HIGHLIGHT,,"NOT THE END"
,11,aespa,,"Next Level"
,12,ITZY,,"In the morning"
,13,WOODZ,,"BUMP BUMP"
,14,BLACKPINK,,"Pretty Savage"
,15,NU'EST,,"INSIDE OUT"
,16,EVERGLOW,,FIRST
,17,BBGIRLS,,"We Ride"
,18,WENDY,,"Like Water"
,19,CIX,,CINEMA
,20,BBGIRLS,,"Chi Mat Ba Ram"
,21,"NCT; NCT U",,"90's Love"
,22,ONEUS,,"BLACK MIRROR"
,23,"OH MY GIRL",,"Dun Dun Dance"
,24,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,25,"Destiny Rogers",,Tomboy
,26,aespa,,"Forever (약속)"
,27,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,28,WEi,,"BYE BYE BYE"
,29,ASTRO,,"We Still (Be With U)"
,30,BTS,,"Life Goes On"
,31,PENTAGON,,"DO or NOT"
,32,"NCT DREAM",,"Hello Future"
,33,IZ*ONE,,D-D-DANCE
,34,"Sasha Alex Sloan",,"Is It Just Me?"
,35,"Ariana Grande",,34+35
,36,SF9,,"Tear Drop"
,37,B.I,,"illa illa"
,38,"Park Jihoon","LEE HI","Call U Up"
,39,"KAI (EXO)",,Mmmh
,40,"Taylor Swift",,willow
,41,"Olivia Rodrigo",,"deja vu"
,42,ENHYPEN,,Given-Taken
,43,SHINee,,"Don't Call Me"
,44,"Red Velvet",,Queendom
,45,TWICE,,Alcohol-Free
,46,"Jamie Miller",,"Here's Your Perfect"
,47,"Why Don't We",,"Lotus Inn"
,48,WJSN,,UNNATURAL
,49,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,50,"CHUNG HA",,Bicycle
