"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"STAR WALKIN'"
,2,"Imagine Dragons",,"Higher Ground"
,3,BRELAND,"Mickey Guyton","Cross Country"
,4,"Porter Robinson; League Of Legends",,"Everything Goes On"
,5,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,6,"Zach Bryan",,"From Austin"
,7,"Zach Bryan",,Tishomingo
,8,"Taylor Acorn",,"In My Head"
,9,"Imagine Dragons",,Sharks
,10,"Alec Benjamin",,"The Way You Felt"
,11,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,12,"George Ezra",,"Green Green Grass"
,13,"Imagine Dragons",,Sirens
,14,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,15,Bastille,,"Family Ties"
,16,"Jelly Roll",,Hollow
,17,"The Chainsmokers",,Testing
,18,tobyMac,"Terrian; Wande",Found
,19,"George Ezra",,"I Went Hunting"
,20,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,21,"George Ezra",,"Gold Rush Kid"
,22,Duplicate,,"Left and Right [DUPLICATE]"
,23,"Zach Bryan",,"Something in the Orange"
,24,"Post Malone",,"Wrapped Around Your Finger"
,25,Weezer,,"Blue Like Jazz"
,26,BoyWithUke,mxmtoon,Prairies
,27,"5 Seconds of Summer",,"Take My Hand"
,28,"Imagine Dragons",,Symphony
,29,Weezer,,"A Little Bit Of Love"
,30,"Vance Joy",,Catalonia
,31,Lauv,,"Kids Are Born Stars"
,32,"The Chainsmokers",,Maradona
,33,"Zach Bryan",,"Matt and Audie"
,34,"Yung Gravy",,"Betty (Get Money)"
,35,"Said the Sky; Boy In Space",,Spider
,36,"Ed Sheeran",,Celestial
,37,"Panic! At The Disco",,"Middle of a Breakup"
,38,"Machine Gun Kelly","Lil Wayne",ay!
,39,"Rina Sawayama",,"Catch Me in the Air"
,40,"Alok; Bastille",,"Run Into Trouble"
,41,Bastille,,Revolution
,42,"Kygo; Dean Lewis",,"Never Really Loved Me"
,43,YUNGBLUD,,"The Funeral"
,44,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,45,"Kelsea Ballerini",,"I GUESS THEY CALL IT FALLIN'"
,46,"Tyler Hubbard",,"5 Foot 9"
,47,"The Chainsmokers",,iPad
,48,Weezer,,"Run Raven Run"
,49,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,50,"The 1975",,"Part Of The Band"
