"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Chainz","Lil Wayne; E-40","2 Dollar Bill"
,2,"2 Chainz","Kendrick Lamar","Momma I Hit A Lick"
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"Travis Scott","Don Toliver","CAN'T SAY"
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"21 Ѕavage","Ј. Cole","a lоt"
,7,"Meek Mill",Drake,"Going Bad"
,8,"Meek Mill","Cardi B","On Me"
,9,"2 Chainz",,"Money In The Way"
,10,"Famous Dex","A$AP Rocky","Pick It Up"
,11,Drake,"Lil Wayne","The Motto"
,12,Drake,,"Best I Ever Had"
,13,"21 Savage","Childish Gambino",monster
,14,"A Boogie Wit da Hoodie",,"Look Back At It"
,15,"2 Chainz","Travis Scott",Whip
,16,"2 Chainz","Ty Dolla $ign","Girl's Best Friend"
,17,"J. Cole",,"MIDDLE CHILD"
,18,"Mustard; Migos",,"Pure Water"
,19,"Meek Mill","21 Savage","Pay You Back"
,20,Offset,"Travis Scott; 21 Savage",Legacy
