"Chart ID",Position,Artist,Featured,"Song Title"
,1,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,2,CLC,,HELICOPTER
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Imanbek; Tory Lanez",,Blackout
,5,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,6,Hyolyn,,"Say My Name"
,7,Jessi,,"NUNU NANA"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,A.C.E,,"Goblin (Favorite Boys)"
,10,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,11,BLACKPINK,,"How You Like That"
,12,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,13,TREASURE,,"I LOVE YOU"
,14,KARD,,GUNSHOT
,15,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,16,"Stray Kids",,"Back Door"
,17,"BLACKPINK; Selena Gomez",,"Ice Cream"
,18,BTS,,Dynamite
,19,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,20,Anitta,"Cardi B; Myke Towers","Me Gusta"
,21,"Fred De Palma",Anitta,Paloma
,22,Anitta,"Arcángel; De La Ghetto",Tócame
,23,Steps,,"What the Future Holds"
,24,"VIZE; Tom Gregory",,"Never Let Me Down"
,25,Dreamcatcher,,BOCA
,26,"Dua Lipa",,Hallucinate
,27,HWASA,,María
,28,"Tujamo; VIZE",Majan,Lonely
,29,ITZY,,"Not Shy"
,30,"Wankelmut; Jack Wins",,Drama
,31,MAMAMOO,,"WANNA BE MYSELF"
,32,"JEON SOMI",,"What You Waiting For"
,33,"Giusy Ferreri; Elettra Lamborghini",,"LA ISLA"
,34,BoomDaBash,"Alessandra Amoroso",Karaoke
,35,"Red Velvet - IRENE & SEULGI",,Naughty
,36,"Alle Farben; VIZE","Graham Candy",KIDS
,37,"Red Velvet - IRENE & SEULGI",,Monster
,38,WONHO,,"Open Mind"
,39,"Kim NamJoo",,BIRD
,40,TREASURE,,BOY
,41,HYO,"Loopy; JEON SOYEON",Dessert
,42,SuperM,,100
,43,"Ben Nicky",Stunt,"Raindrops (Sunset Bros Remix)"
,44,SuperM,,"Tiger Inside"
,45,"The Underdog Project",,"Summer Jam (Jerome Remix)"
,46,Irama,,Mediterranea
,47,"Pedro Capó",,"Buena Suerte"
,48,"KAROL G; Simone & Simaria",,"La Vida Continuó"
,49,"Baby K","Chiara Ferragni","Non mi basta più"
,50,"Ariana Grande",,"Rain on Me"
