"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"Shane Codd","Charlotte Haining","Always On My Mind"
,3,"Rain Radio; DJ Craig Gorman",,"Talk About"
,4,Dave,,Verdansk
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,Mabel,,"Let Them Know"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,9,"Clean Bandit; Topic","Wes Nelson",Drive
,10,"Calvin Harris","Tom Grennan","By Your Side"
,11,"James Arthur",,September
,12,"Ed Sheeran",,"Bad Habits"
,13,Griff,,"Black Hole"
,14,"Ava Max",,"My Head & My Heart"
,15,"Shane Codd",,"Get Out My Head"
,16,"Majestic; Nightcrawlers",,"Losing My Mind"
,17,"Wrabel; Duncan Laurence",,"back to back"
,18,"Galantis; JVKE",,Dandelion
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Rag'n'Bone Man",,"All You Ever Wanted"
,21,M-22,,"Need You There"
,22,"Majestic; Boney M.",,Rasputin
,23,Drake,,"What's Next"
,24,"Little Mix",Saweetie,Confetti
,25,"bbno$; Rich Brian",,edamame
,26,"Sigala; Rita Ora",,"You for Me"
,27,"Jax Jones","Jem Cooke",Crystallise
,28,Dave,Stormzy,Clash
,29,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,30,Navos,,"Believe Me"
,31,"Becky Hill; David Guetta",,Remember
,32,KSI,,Holiday
,33,"Don Diablo; Galantis",,"Tears For Later"
,34,Lorde,,"Solar Power"
,35,Coldplay,,"Higher Power"
,36,"Elton John; Years & Years",,"It's a sin"
,37,"The Weeknd",,"Take My Breath"
,38,"Doja Cat","Gucci Mane","Like That"
,39,"Tom Zanetti",,"Didn't Know"
,40,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
