"Chart ID",Position,Artist,Featured,"Song Title"
,1,"We Are Scientists",,"Settled Accounts"
,2,BANNERS,,"In Your Universe"
,3,"Picture This",,"Get On My Love"
,4,BANNERS,,"Miles Away"
,5,"Tom Grennan",,"You Are Not Alone"
,6,"Mimi Webb",,"Red Flags"
,7,"Of Monsters and Men",,"King and Lionheart"
,8,"Tom Odell",,"Another Love"
,9,BANNERS,,Easy
,10,"Lewis Capaldi",,Pointless
,11,"Cian Ducrot",,"I'll Be Waiting"
,12,"Sam Ryder",,"Put A Light On Me"
,13,Santiano,"Nathan Evans",Santiano
,14,"Sigala; MNEK",,Radio
,15,"Martin Garrix; JVKE",,Hero
,16,"Wyles; Architechs","Crystxl King","Body Groove"
,17,Toploader,,"Dancing In The Moonlight"
,18,"Huey Lewis & The News",,"Back in Time"
,19,Aerosmith,,"Dream On"
,20,Ratthew,,"remember - rat's version"
,21,"Novo Amor",,"Repeat Until Death"
,22,"Alok; James Arthur",,"Work With My Love"
,23,"Sam Ryder",,"This Time"
,24,Steerner,,"Shadow Side"
,25,Seafret,,"See, I'm Sorry"
,26,"Freya Ridings",,Weekends
,27,"Dean Lewis",,"How Do I Say Goodbye"
,28,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,29,Stardust,,"Music Sounds Better With You"
,30,"Huey Lewis & The News",,"The Power of Love"
