"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Power
,2,Foxes,,"Love Not Loving You"
,3,"Hayley Williams",,"Dead Horse"
,4,Kehlani,,"Serial Lover"
,5,"Selena Gomez",,Souvenir
,6,Travis,,"A Ghost"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,JoJo,,"Lonely Hearts"
,9,"Maty Noyes",,"Man Needs A Woman"
,10,"Lauren Jauregui",,50ft.
,11,"Troye Sivan",,"Take Yourself Home"
,12,"Mac Miller",,Right
,13,"Hayley Williams",,"Sudden Desire"
,14,"Hayley Williams",,Simmer
,15,"Alanis Morissette",,"Reasons I Drink"
,16,"Billie Eilish",,"No Time To Die"
,17,"Tove Lo",,"Bikini Porn"
,18,"Rhys Lewis",,"When Was the Last Time?"
,19,"Sean Paul; Tove Lo",,"Calling On Me"
,20,Halsey,,"You should be sad"
