"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cardigans",,Lovefool
,2,Jewel,,"You Were Meant for Me"
,3,"No Doubt",,"Don't Speak"
,4,"Spice Girls",,Wannabe
,5,"Sheryl Crow",,"Everyday is a Winding Road"
,6,"Savage Garden",,"I Want You"
,7,"En Vogue",,"Don't Let Go (Love)"
,8,"Céline Dion",,"All By Myself"
,9,"Toni Braxton",,"Un-Break My Heart"
,10,"Counting Crows",,"A Long December"
,11,"Duncan Sheik",,"Barely Breathing"
,12,"The Wallflowers",,"One Headlight"
,13,"Paula Cole",,"Where Have All the Cowboys Gone?"
,14,Babyface,,"Every Time I Close My Eyes"
,15,"Gina G",,"Ooh Aah... Just a Little Bit"
,16,"R. Kelly",,"I Believe I Can Fly"
,17,"Keith Sweat","Athena Cage",Nobody
,18,"Bruce Springsteen",,"Secret Garden"
,19,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,20,Monica,,"For You I Will"
,21,"Real McCoy",,"One More Time"
,22,"Leah Andreone",,"It's Alright, It's OK"
,23,"No Mercy",,"Please Don't Go"
,24,"Crystal Waters",,"Say... If You Feel Alright"
,25,"Luscious Jackson",,"Naked Eye"
,26,U2,,"Staring at the Sun"
,27,"White Town",,"Your Woman"
,28,"Jon Secada",,"Too Late, Too Soon"
,29,Madonna,,"Don't Cry for Me Argentina"
,30,"Whitney Houston",,"Step by Step"
,31,"Hootie & the Blowfish",,"I Go Blind"
,32,INXS,,"Elegantly Wasted"
,33,"Wild Orchid",,"Talk to Me"
,34,Aerosmith,,"Falling in Love (Is Hard on the Knees)"
,35,Ginuwine,,Pony
,36,"The Blackout Allstars",,"I Like It"
,37,"Spice Girls",,"Say You'll Be There"
,38,Joose,,"If Tomorrow Never Comes"
,39,"Shawn Colvin",,"Sunny Came Home"
,40,OMC,,"How Bizarre"
