"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Billie Eilish",,"when the party's over"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Post Malone",,Wow.
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Ariana Grande",,"thank u, next"
,7,"Nicki Minaj",,"Good Form"
,8,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,9,"Cardi B",,"Money (Cardi B)"
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Ella Mai",,Trip
,14,"Marshmello; Bastille",,Happier
,15,Tyga,,Dip
,16,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,17,"Panic! At The Disco",,"High Hopes"
,18,"Camila Cabello",,Consequences
,19,"Ariana Grande",,imagine
,20,"Lana Del Rey",,"Mariners Apartment Complex"
,21,"Zara Larsson",,"Ruin My Life"
,22,"Ava Max",,"Sweet but Psycho"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Ariana Grande",,breathin
,25,"5 Seconds of Summer",,Youngblood
,26,"Kanye West; Lil Pump",,"I Love It"
,27,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,28,"Travis Scott",Drake,"SICKO MODE"
,29,Eminem,"Joyner Lucas","Lucky You"
,30,Bazzi,"Camila Cabello",Beautiful
,31,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,32,"Bad Bunny",Drake,MIA
,33,"City Girls","Cardi B",Twerk
,34,Kehlani,"Ty Dolla $ign","Nights Like This"
,35,"Kodak Black","Travis Scott; Offset",ZEZE
,36,"Juice WRLD",,"Lucid Dreams"
,37,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,38,"Sheck Wes",,"Mo Bamba"
,39,"Lauren Daigle",,"You Say"
,40,Blueface,,Thotiana
,41,"Carrie Underwood",,"Love Wins"
,42,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,43,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,44,"Lil Baby; Gunna",,"Drip Too Hard"
,45,"Alec Benjamin",,"Let Me Down Slowly"
,46,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,47,"Dan + Shay",,Speechless
,48,Future,,"Crushed Up"
,49,"Chris Brown",,Undecided
,50,"Lil Wayne",,Uproar
