"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,2,SUNMI,,Siren
,3,"Udit Narayan; Alka Yagnik",,"Kuch Kuch Hota Hai"
,4,GOT7,,Lullaby
,5,"Abhijeet; Alka Yagnik",,"Aur Kya"
,6,"CHUNG HA",,"Roller Coaster"
,7,BLACKPINK,,"DDU-DU DDU-DU"
,8,"Abhijeet; Alka Yagnik",,"Hum To Deewane Huye Yaar"
,9,"Lucky Ali",,"Ek Pal Ka Jeena"
,10,"Girls' Generation-Oh!GG",,"Lil' Touch"
,11,"Kumar Sanu; Alka Yagnik; Kavita Krishnamurthy",,"Saajanji Ghar Aaye"
,12,"Avril Lavigne",,"Head Above Water"
,13,"Paul Kim",,Rain
,14,"Girls' Generation",,"Lion Heart"
,15,Abhijeet,,"Woh Ladki Jo"
,16,SHAUN,,"Way Back Home"
,17,(G)I-DLE,,"HANN (Alone)"
,18,"Maroon 5","Cardi B","Girls Like You"
,19,iKON,,"KILLING ME"
,20,Apink,,"I'm so sick"
,21,BTS,,Epiphany
,22,"Bebe Rexha",,"I'm a Mess"
,23,GFRIEND,,"Time For The Moon Night"
,24,"Lata Mangeshkar",,"Kahbi Khushi Kahbie Gham"
,25,GFRIEND,,Rough
,26,"Ariana Grande",,"no tears left to cry"
,27,"Abhijeet; Alka Yagnik",,"Mohabbat Ho Gayee Hai"
,28,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,29,"Kaer Azami",,"Izinku Pergi"
,30,"Jonas Blue","Jack & Jack",Rise
,31,iKON,,"Goodbye Road"
,32,Hyolyn,,"SEE SEA"
,33,GOT7,,"I Am Me"
,34,"Paul Kim",,"Every day, Every Moment"
,35,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,36,GOT7,,Sunrise
,37,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,38,GOT7,,"Nobody Knows"
,39,Kodaline,,"High Hopes"
,40,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,41,"Super Junior-D&E",,"'Bout you"
,42,GOT7,,"My Youth (진영)"
,43,GOT7,,Look
,44,BLACKPINK,,"As If It's Your Last"
,45,SEUNGRI,,"1, 2, 3!"
,46,GOT7,,"Made It"
,47,"Brown Eyed Girls",,Abracadabra
,48,BLACKPINK,,BOOMBAYAH
,49,4Minute,,"Volume Up"
,50,"Demi Lovato",,"Fix a Heart"
