"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,"Three Days Grace",,Infra-Red
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,"Madame Monsieur",,Mercy
,5,"David Guetta; Sia",,Flames
,6,Burito,,Штрихи
,7,"Jason Derulo",,Colors
,8,ZiBBZ,,Stones
,9,Stromae,,Défiler
,10,"Three Days Grace",,"Nothing to lose but you"
,11,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,12,"Three Days Grace",,"I am an outsider"
,13,"Thirty Seconds to Mars",,"Hail to the Victor"
,14,OneRepublic,Logic,"Start Again"
,15,"Shawn Mendes",,"In My Blood"
