"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Khalid; Disclosure",,Talk
,3,"Jonas Brothers",,Sucker
,4,"Ariana Grande",,"7 rings"
,5,"Post Malone",,Wow.
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Post Malone; Swae Lee",,Sunflower
,10,"Ava Max",,"Sweet but Psycho"
,11,"Lauv; Troye Sivan",,"i'm so tired..."
,12,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,13,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
,14,Halsey,,"Without Me"
,15,"Ariana Grande",,"thank u, next"
,16,"Why Don't We",,"Big Plans"
,17,"Ally Brooke",Tyga,"Low Key"
,18,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,19,"Billie Eilish",,"when the party's over"
,20,"Juice WRLD",,Robbery
,21,Blueface,,Thotiana
,22,"Meek Mill",Drake,"Going Bad"
,23,"Imagine Dragons",,"Bad Liar"
,24,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,25,Khalid,,"Saturday Nights"
,26,Mabel,,"Don't Call Me Up"
,27,"Bad Bunny",Drake,MIA
,28,"Billie Eilish",,"bury a friend"
,29,"Zedd; Katy Perry",,365
,30,"YNW Melly",,"Murder On My Mind"
,31,"J. Cole",,"MIDDLE CHILD"
,32,"Bebe Rexha",,"Last Hurrah"
,33,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,34,"Mustard; Migos",,"Pure Water"
,35,"A Boogie Wit da Hoodie",,"Look Back At It"
,36,"Alan Walker; K-391; Emelie Hollow",,Lily
,37,Khalid,,Better
,38,"Ava Max",,"So Am I"
,39,"Panic! At The Disco",,"High Hopes"
,40,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
