"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robbie Williams",,Freedom
,2,"Gary Barlow",,"Forever Love"
,3,Fugees,,"Killing Me Softly With His Song"
,4,"Backstreet Boys",,"Get Down (You're The One For Me)"
,5,"The Tony Rich Project",,"Nobody Knows"
,6,"Total Touch",,"Touch Me There"
,7,"Céline Dion",,"It's All Coming Back to Me Now"
,8,"Gina G",,"Ooh Aah... Just a Little Bit"
,9,"Peter Andre",,"Mysterious Girl"
,10,"Guus Meeuwis; Vagant",,"Zo Ver Weg"
,11,"Rob de Nijs",,"Banger Hart"
,12,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,13,"Mariah Carey",,"Always Be My Baby"
,14,"LL Cool J",Leshaun,"Doin' It"
,15,Louise,,Naked
,16,Nakatomi,,"Children of the Night"
,17,"Marco Borsato",,Margherita
,18,Fugees,,Fu-Gee-La
,19,"Captain Jack",,"Captain Jack"
,20,"Simply Red",,"We're In This Together"
,21,"Marco Borsato",,"Vrij Zijn"
,22,Dodgy,,"Good Enough"
,23,Dune,,"Hand In Hand"
,24,"Mr. President",,"Coco Jamboo"
,25,"Bette Midler",,"To Deserve You"
,26,"Backstreet Boys",,"I'll Never Break Your Heart"
,27,"Bone Thugs-n-Harmony",,Crossroads
,28,Gabrielle,,"Give Me A Little More Time"
,29,"Captain Jack",,"Soldier Soldier"
,30,"Janet Jackson",,"Whoops Now"
,31,"Reel 2 Real",,"Jazz It Up"
,32,"Adam Clayton; Larry Mullen",,"Theme from ""Mission: Impossible"""
,33,"Toni Braxton",,"You're Makin' Me High"
,34,"Céline Dion",,"Call The Man"
,35,"George Michael",,Fastlove
,36,T-Spoon,,"Someone Loves You Honey"
,37,"Belinda Carlisle",,"In Too Deep"
,38,"Backstreet Boys",,"If You Want It To Be Good Girl (Get Yourself a Bad Boy)"
,39,Oasis,,Wonderwall
,40,"Katja Schuurman",,"Maar Nu Heb Ik Er Een"
