"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,Adele,,"Someone Like You"
,3,"David Guetta",USHER,"Without You"
,4,"Cobra Starship",Sabi,"You Make Me Feel..."
,5,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,6,"Foster the People",,"Pumped Up Kicks"
,7,"Bruno Mars",,"Marry You"
,8,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,9,Dev,,"In the Dark"
,10,"Kelly Clarkson",,"Mr. Know It All"
,11,"Lady Gaga",,"Yoü and I"
,12,Hedley,Preme,Invincible
,13,Coldplay,,Paradise
,14,Anjulie,,"Brand New Bitch"
,15,"Bad Meets Evil","Bruno Mars",Lighters
,16,Rihanna,,"Cheers (Drink to That)"
,17,Nickelback,,"When We Stand Together"
,18,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,19,Drake,"Nicki Minaj","Make Me Proud"
,20,Drake,,Headlines
,21,Adele,,"Rolling in the Deep"
,22,"Nicki Minaj",,"Super Bass"
,23,OneRepublic,,"Good Life"
,24,"Enrique Iglesias","Pitbull; The WAV.s","I Like How It Feels"
,25,"Ian Carey","Snoop Dogg; Bobby Anthony","Last Night"
,26,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,27,"Mia Martina",,"Latin Moon"
,28,"Victoria Duffield",,"Shut Up and Dance"
,29,"Lady Gaga",,"The Edge of Glory"
,30,Pitbull,"Marc Anthony","Rain Over Me"
,31,"Lady A",,"Just a Kiss"
,32,"Simple Plan","Natasha Bedingfield","Jet Lag"
,33,"Marianas Trench",,"Haven't Had Enough"
,34,"Britney Spears",,"I Wanna Go"
,35,"Jason Derulo",,"It Girl"
,36,"Audio Playground",,Famous
,37,"Jennifer Lopez",Pitbull,"On the Floor"
,38,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,39,"Sak Noel",,"Loca People (What The Fuck)"
,40,"Taio Cruz","Flo Rida",Hangover
,41,"Alyssa Reid",,"The Game"
,42,"Sasha Lopez; Andreea D",Broono,"All My People"
,43,Adele,,"Set Fire to the Rain"
,44,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,45,"Blake Shelton",,"God Gave Me You"
,46,"Katy Perry",,"The One That Got Away"
,47,"Carly Rae Jepsen",,"Call Me Maybe"
,48,Pitbull,"Chris Brown","International Love"
,49,"Inna Modja",,"French Cancan (Monsieur Sainte Nitouche)"
,50,"Rodney Atkins",,"Take A Back Road"
