"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"Is It True"
,2,"Hayley Williams",,"Dead Horse"
,3,Hurts,,Voices
,4,Evanescence,,"Wasted On You"
,5,"Everything Everything",,"Arch Enemy"
,6,"Cage the Elephant",,"Black Madonna"
,7,"Broken Bells",,"Good Luck"
,8,"Foster the People",,"Lamb's Wool"
,9,"Ellie Goulding",,Power
,10,"The Weeknd",,"In Your Eyes"
,11,LP,,"Girls Go Wild"
,12,"The Weeknd",,"After Hours"
,13,"Glass Animals",,"Your Love (Déjà Vu)"
,14,"Jake Bugg",,"Saviours of the City"
,15,"The Killers",,Caution
,16,CHVRCHES,,Forever
,17,Foxes,,"Love Not Loving You"
,18,"Hayley Williams",,Simmer
,19,Pitty,,Submersa
,20,"Foreign Air",,"Dum Dum"
