"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,EARFQUAKE
,2,"Hardy Caprio; DigDat",,"Guten Tag"
,3,Skepta,"Nafe Smallz","Greaze Mode"
,4,Mabel,,"Mad Love"
,5,"Emilia (🇧🇬); DENIS TEOFIKOV",,"Tragvay si"
,6,"Sigala; Becky Hill",,"Wish You Well"
,7,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,8,"Dessita; Lidia",Emanuela,"Боже мой"
,9,"Lewis Capaldi",,"Hold Me While You Wait"
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"Da Beatfreakz","Deno; Swarmz; Dappy",Motorola
,12,"Bugzy Malone",,"M.E.N II"
,13,Not3s,,Wanting
,14,NSG,,"OT Bop"
,15,"AJ Tracey",,"Ladbroke Grove"
,16,Marshmello,Khalid,Silence
,17,"Zara Larsson",,"Don't Worry Bout Me"
,18,"Collard; Kojey Radical",,"Ground Control"
,19,"Geko; French Montana; Ay Em",,"New Money"
,20,"Mahmut Orhan","Irina Rimes",Schhh
,21,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,22,"French Montana","Blueface; Lil Tjay",Slide
,23,NebeZAO,Rafal,"Black Panther"
,24,"Слави Трифонов и Ку-Ку Бенд","Веско Ешкенази","Краят на света"
,25,"The Weeknd",,"Call Out My Name"
,26,"Luis Fonsi; Stefflon Don",,Calypso
,27,"Jhené Aiko","Rae Sremmurd",Sativa
,28,"RV; Headie One",,"Match Day"
,29,"Pedro Capó; Farruko",,"Calma (Remix)"
,30,Dave,,Streatham
,31,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,32,"Jessie Reyez; 6LACK",,Imported
,33,Tyga,Offset,Taste
,34,Dave,Fredo,"Funky Friday"
,35,"Amelia Monét",EO,Baddest
,36,Dave,"J Hus",Disaster
,37,Fredo,Dave,"All I Ever Wanted"
,38,"Headie One",Dave,18HUNNA
,39,JAY1,,"Your Mrs"
,40,"SZA; The Weeknd; Travis Scott",,"Power is Power"
