"Chart ID",Position,Artist,Featured,"Song Title"
,1,"teamwork.; Nina Nesbitt; AJ Mitchell",,Afterhours
,2,"DJ Khaled","Travis Scott; Post Malone",Celebrate
,3,"Mark Ronson","Camila Cabello","Find U Again"
,4,"Young Thug","J. Cole; Travis Scott","The London"
,5,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,6,NF,,"The Search"
,7,"Joyner Lucas",Logic,Isis
,8,Russ,,PARANOID
,9,Dave,"Burna Boy",Location
,10,Skepta,,"Bullet From A Gun"
,11,Mabel,,"Mad Love"
,12,Skepta,"Cheb Rabi; B Live","Love Me Not"
,13,"Ariana Grande",,"God is a woman"
,14,Skepta,Key!,Redrum
,15,MoStack,"J Hus; Dave","Stinking Rich"
,16,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,17,Skepta,"J Hus","What Do You Mean?"
,18,"Lewis Capaldi",,"Hold Me While You Wait"
,19,Skepta,"Nafe Smallz","Greaze Mode"
,20,"Lewis Blissett",,"Sick Thoughts"
,21,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,22,Bazzi,"21 Savage",Focus
,23,Yuna,G-Eazy,"Blank Marquee"
,24,"Chris Brown",Drake,"No Guidance"
,25,Drake,"Rick Ross","Money In The Grave"
,26,"M-22; Kiara Nelson",,"After Hours"
,27,Ramz,,Barking
,28,Bastille,,"Another Place"
,29,Stormzy,,"Vossi Bop"
,30,Bastille,,"Doom Days"
,31,M.O,"AJ Tracey","Choose Sides"
,32,Avicii,"Vargas & Lagola","Peace Of Mind"
,33,"Sigala; Becky Hill",,"Wish You Well"
,34,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,35,"Ed Sheeran",,Bloodstream
,36,Bastille,,"Million Pieces"
,37,"Alec Benjamin",,"Must Have Been the Wind"
,38,Bastille,,"The Waves"
,39,"Nafe Smallz","Tory Lanez","Good Love"
,40,"Burna Boy",,Anybody
