"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Mac Miller","The Way"
,2,"Avril Lavigne",,"Here's to Never Growing Up"
,3,Paramore,,"Still Into You"
,4,"Imagine Dragons",,Demons
,5,Rihanna,,"Pour It Up"
,6,"Justin Timberlake",,Mirrors
,7,"Iggy Azalea",,Work
,8,"Imagine Dragons",,Radioactive
,9,"Kelly Clarkson",,"People Like Us"
,10,"Bridgit Mendler",,Hurricane
,11,"The Killers",,"Here With Me"
,12,"Maroon 5",,Daylight
,13,"Calvin Harris","Ellie Goulding","I Need Your Love"
,14,"Taylor Swift",,22
,15,"Daft Punk","Pharrell Williams","Get Lucky"
,16,"Olly Murs",,"Dear Darlin'"
,17,"Lana Del Rey",,"Young and Beautiful"
,18,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,19,"Little Mix","Missy Elliott","How Ya Doin'?"
,20,P!nk,"Nate Ruess","Just Give Me a Reason"
,21,P9,,"My Favorite Girl"
,22,HAIM,,Falling
,23,will.i.am,"Justin Bieber",#thatPOWER
,24,"Jessie J","Big Sean; Dizzee Rascal",Wild
,25,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,26,Zedd,Foxes,Clarity
,27,"Twenty One Pilots",,"Guns For Hands"
,28,Passenger,,"Let Her Go"
,29,Bastille,,Pompeii
,30,Anitta,,"Show Das Poderosas"
