"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldfish,"Julia Church","That's Alright"
,2,Plüm,,"I Do"
,3,"Goodboys; FAST BOY",,Deepend
,4,OCULA,"Paula Jivén","Busy Falling"
,5,"Wilee; Hospicemane",,"Cold Blood"
,6,"Don Diablo","Gabrielle Aplin","Get Out Get Hurt"
,7,"Nils Hoffmann","Rae Morris",Lonely
,8,"BONNIE X CLYDE",,"Love Is Killing Me"
,9,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,10,"Two Friends","John K","Wish You Were Here"
,11,"Zior Park",,"Walking Through The Darkness"
,12,"Yotto; Julia Church",,"No Ending (Nils Hoffmann Remix)"
,13,3LAU,XIRA,Easy
,14,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,15,"Zior Park",Sion,"Bye Bye Bye"
,16,"Machine Gun Kelly","Trippie Redd",Candy.
,17,Danjerr,,Moments
,18,"Seven Lions",,Someday
,19,"Shallou; Sydb",,Tonight
,20,"Sultan + Shepard; Julia Church",,"Making Time"
