"Chart ID",Position,Artist,Featured,"Song Title"
2019.03.15,1,"Ariana Grande",,"7 rings"
2019.03.15,2,"Ava Max",,"Sweet but Psycho"
2019.03.15,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
2019.03.15,4,"Sabrina Carpenter",,"Sue Me"
2019.03.15,5,"Ariana Grande",,"thank u, next"
2019.03.15,6,"Ally Brooke",Tyga,"Low Key"
2019.03.15,7,Lizzo,,Juice
2019.03.15,8,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.03.15,9,"Zedd; Katy Perry",,365
2019.03.15,10,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.03.15,11,"Madison Beer",Offset,"Hurts Like Hell"
2019.03.15,12,"Lil Wayne",,Uproar
2019.03.15,13,"Charli XCX; Troye Sivan",,1999
2019.03.15,14,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
2019.03.15,15,"The Unlikely Candidates",,Bells
2019.03.15,16,Normani,6LACK,Waves
2019.03.15,17,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
2019.03.15,18,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.03.15,19,"Rita Ora",,"Let You Love Me"
2019.03.15,20,"Cardi B; Bruno Mars",,"Please Me"
2019.03.15,21,"Skylar Spence",,Carousel
2019.03.15,22,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
2019.03.15,23,"The Chainsmokers","Kelsea Ballerini","This Feeling"
2019.03.15,24,"Kero Kero Bonito",,"Make Believe"
2019.03.15,25,LSD,,Genius
2019.03.15,26,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
2019.03.15,27,"Taylor Swift",,"Don't Blame Me"
2019.03.15,28,"Dua Lipa",,"Swan Song"
2019.03.15,29,"Post Malone",,Wow.
2019.03.15,30,"Travis Scott",Drake,"SICKO MODE"
2019.03.15,31,"Loud Luxury",Brando,Body
2019.03.15,32,"Ella Mai",,Trip
2019.03.15,33,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.03.15,34,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.03.15,35,BROCKHAMPTON,,"1998 TRUMAN"
2019.03.15,36,"Cabu; Akacia",,Good
2019.03.15,37,"Billie Eilish",,"bury a friend"
2019.03.15,38,"Post Malone; Swae Lee",,Sunflower
2019.03.15,39,"Zara Larsson",,"Ruin My Life"
2019.03.15,40,Halsey,,"Without Me"
2019.03.15,41,SHAED,ZAYN,Trampoline
2019.03.15,42,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.03.15,43,"Taylor Swift",,"I Did Something Bad"
2019.03.15,44,"Ariana Grande",,"God is a woman"
2019.03.15,45,"Little Mix","Nicki Minaj","Woman Like Me"
2019.03.15,46,"Bad Bunny",Drake,MIA
2019.03.15,47,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.03.15,48,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.03.15,49,"Jonas Brothers",,Sucker
2019.03.15,50,"Bebe Rexha",,"Last Hurrah"
