"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FILV & Edmofo","Emma Peters",Clandestina
,2,"The Weeknd",,"Blinding Lights"
,3,"R3HAB; ZAYN; Jungleboi",,Flames
,4,ELMAN,,Лети
,5,"Dua Lipa",,Physical
,6,NILETTO,,Любимка
,7,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
,8,"Harry Styles",,"Watermelon Sugar"
,9,"Arizona Zervas",,ROXANNE
,10,"Billie Eilish",,"everything i wanted"
,11,"Harry Styles",,"Adore You"
,12,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,13,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
,14,Future,Drake,"Life Is Good"
,15,"Jah Khalib",,Джадуа
,16,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,17,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,18,Brando,,"Look Into My Eyes"
,19,Tiësto,Mabel,"God Is a Dancer"
,20,"Selena Gomez",,"Lose You to Love Me"
,21,"Panic! At The Disco",,"Into The Unknown"
,22,"Post Malone",,Circles
,23,Coldplay,,Orphans
,24,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,25,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,26,RSAC,,"NBA (Rompasso Remix)"
,27,"SAINt JHN",,"Roses (Imanbek Remix)"
,28,"Dua Lipa",,"Don't Start Now"
,29,"MAX BARSKIH",,"Лей, не жалей"
,30,"Rauf & Faik",,колыбельная
,31,"Maroon 5",,Memories
,32,"Harry Styles",,"Lights Up"
,33,"George Michael",,"This Is How (We Want You To Get High)"
,34,Drenchill,Indiiana,"Never Never"
,35,Sigala,"Ella Henderson","We Got Love"
,36,Regard,,"Ride It"
,37,"Ed Sheeran; Travis Scott",,Antisocial
,38,"Young T & Bugsey",Aitch,"Strike a Pose"
,39,NRD1,,"All Good Things (Come To An End)"
,40,FILV,,Balenciaga
