"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Maluma,Chantaje
,2,"Ed Sheeran",,"Shape of You"
,3,"Alessia Cara",,"How Far I'll Go"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"The Chainsmokers",,Paris
,6,"Little Mix",,Touch
,7,"Julia Michaels",,Issues
,8,"Amy Shark",,Adore
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,PNAU,"Kira Divine",Chameleon
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"Sage the Gemini",,"Now and Later"
,15,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,16,"Snakehips; MØ",,"Don't Leave"
,17,"JP Cooper",,"September Song"
,18,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,19,"Lady Gaga",,"Million Reasons"
,20,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
