"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Kings & Queens"
,2,"Ava Max",,"Born to the Night"
,3,"Ava Max",,"OMG What's Happening"
,4,"Dua Lipa",,"Love Again"
,5,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,6,"Ava Max",,"Who's Laughing Now"
,7,"Ava Max",,"Take You To Hell"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Ava Max",,Belladonna
,10,"Carly Rae Jepsen",,Solo
,11,"Dua Lipa",,"Break My Heart"
,12,"Ava Max",,"Call Me Tonight"
,13,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,14,"Future; Lil Uzi Vert",,"Over Your Head"
,15,FLETCHER,,"The One"
,16,"Ava Max",,Tattoo
,17,"Taylor Swift",,august
,18,"Zedd; Jasmine Thompson",,Funny
,19,DaBaby,"Roddy Ricch",ROCKSTAR
,20,"Taylor Swift",,betty
,21,FLETCHER,,Forever
,22,"Dua Lipa",,Levitating
,23,"AJ Tracey; Mabel",,"West Ten"
,24,"Ananya Birla",,"Let There Be Love"
,25,Saweetie,,"Tap In"
