"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Hero
,2,"Céline Dion",,"The Power of Love"
,9,RuPaul,,"Supermodel (You Better Work)"
,10,"Ace of Base",,"The Sign"
,12,"David Bowie; Lenny Kravitz",,"The Buddha Of Suburbia"
,13,Madonna,,"Bye Bye Baby"
,17,"David Bowie",,"Pallas Athena"
,29,"Pet Shop Boys",,"Go West"
,30,Nirvana,,"The Man Who Sold The World"
,35,Nirvana,,"All Apologies"
,39,Björk,,"Venus as a Boy"
,40,Salt-N-Pepa,"En Vogue","Whatta Man"
,43,Nirvana,,"Heart-Shaped Box"
,50,"Freddie Mercury",,"Living On My Own [1993]"
