"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Real McCoy",,"Another Night"
,2,"Bon Jovi",,Always
,3,"Boyz II Men",,"On Bended Knee"
,4,"Melissa Etheridge",,"I'm the Only One"
,5,4PM,,Sukiyaki
,6,"Ini Kamoze",,"Here Comes the Hotstepper"
,7,"Hootie & the Blowfish",,"Hold My Hand"
,8,Madonna,,"Take a Bow"
,9,Des'ree,,"You Gotta Be"
,10,"Janet Jackson",,"You Want This"
,11,Madonna,,Secret
,12,"Crystal Waters",,"100% Pure Love"
,13,Corona,,"The Rhythm Of The Night"
,14,"Sheryl Crow",,"All I Wanna Do"
,15,"Gin Blossoms",,"Allison Road"
,16,"Boyz II Men",,"I'll Make Love to You"
,17,"Ace of Base",,"Living in Danger"
,18,"Tom Petty",,"You Don't Know How It Feels"
,19,Jade,,"Every Day of the Week"
,20,"The Cranberries",,Zombie
,21,"The Pretenders",,"I'll Stand by You"
,22,"Deadeye Dick",,"New Age Girl"
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,Aerosmith,,"Blind Man"
,25,R.E.M.,,"What's the Frequency, Kenneth?"
,26,Babyface,,"When Can I See You?"
,27,"The Four Seasons",,"December 1963 (Oh, What a Night) (Remix)"
,28,"Stone Temple Pilots",,"Interstate Love Song"
,29,"Vanessa Williams",,"The Sweetest Days"
,30,TLC,,Creep
,31,"Counting Crows",,"Rain King"
,32,"Jon Secada",,"Mental Picture"
,33,"Gloria Estefan",,"Turn the Beat Around"
,34,"Toad the Wet Sprocket",,"Something's Always Wrong"
,35,"Andru Donalds",,Mishale
,36,"2 Unlimited",,"Get Ready for This"
,37,"Green Day",,"Basket Case"
,38,Zhane,,Shame
,39,"John Mellencamp",,"Dance Naked"
,40,"Green Day",,"When I Come Around"
