"Chart ID",Position,Artist,Featured,"Song Title"
24092022-al2033,1,"Lady Gaga",,"Bloody Mary"
24092022-al2033,2,"SG Lewis",,Infatuation
24092022-al2033,3,"Carly Rae Jepsen",,"The Sound"
24092022-al2033,4,"Benjamin Ingrosso",,"Heart Of Glass"
24092022-al2033,5,"Lady Gaga","Christina Aguilera","Do What U Want"
24092022-al2033,6,"Rina Sawayama",,"Minor Feelings"
24092022-al2033,7,"Carly Rae Jepsen",,"Talking To Yourself"
24092022-al2033,8,Go_A,,Kalyna
24092022-al2033,9,"100 gecs","Dorian Electra","gec 2 ü"
24092022-al2033,10,"Lady Gaga",,"Dance in the Dark"
24092022-al2033,11,"Rina Sawayama",,"Holy (Til You Let Me Go)"
24092022-al2033,12,"Kim Petras",,"Hit It From The Back"
24092022-al2033,13,"SG Lewis",,"Missing You"
24092022-al2033,14,Shygirl,,Firefly
24092022-al2033,15,"Lady Gaga",,"Born This Way"
24092022-al2033,16,"Lady Gaga",,Americano
24092022-al2033,17,Aurora,,Artemis
24092022-al2033,18,"Lady Gaga",,Judas
24092022-al2033,19,"SG Lewis","Ty Dolla $ign; Lucky Daye","Vibe Like This"
24092022-al2033,20,"Carly Rae Jepsen",,"For Sure"
24092022-al2033,21,"Benjamin Ingrosso",,"Don't Leave Me Hanging"
24092022-al2033,22,"Benjamin Ingrosso",,Loser
24092022-al2033,23,"Coucou Chloe",,WIZZ
24092022-al2033,24,"Carly Rae Jepsen",,"Beach House"
24092022-al2033,25,"Jessie Ware",,"Free Yourself"
24092022-al2033,26,"Rina Sawayama",,"Catch Me in the Air"
24092022-al2033,27,"HUGEL; Benjamin Ingrosso",,"Black & Blue"
24092022-al2033,28,"Chris Lorenzo; COBRAH",,Mami
24092022-al2033,29,"Miss Li",,X
24092022-al2033,30,COBRAH,,"BRAND NEW BITCH"
