"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Christine and the Queens",,Christine
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"The Weeknd",,Often
,5,"Big Sean",E-40,"I Don't Fuck With You"
,6,Sia,,"Elastic Heart"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,Hozier,,"Take Me to Church"
,9,Kiesza,,Hideaway
,10,"Ed Sheeran",,"Thinking Out Loud"
,11,"WALK THE MOON",,"Shut Up and Dance"
,12,"Calvin Harris","Ellie Goulding",Outside
,13,Beyoncé,,7/11
,14,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,15,"Taylor Swift",,"Shake It Off"
,16,"Mariah Carey",,"All I Want for Christmas Is You"
,17,"Fifth Harmony",,Sledgehammer
,18,"David Guetta","Sam Martin",Dangerous
,19,Lorde,,"Yellow Flicker Beat"
,20,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,21,Alesso,"Tove Lo","Heroes (We Could Be)"
,22,"Calvin Harris","John Newman",Blame
,23,"Idina Menzel","Michael Bublé","Baby It's Cold Outside"
,24,"Iggy Azalea",MØ,"Beg for It"
,25,"Katy Perry",,"This Is How We Do"
