"Chart ID",Position,Artist,Featured,"Song Title"
091518-lovespice,1,"Ariana Grande",,"goodnight n go"
091518-lovespice,2,"Ariana Grande",,everytime
091518-lovespice,3,"Julia Michaels","Trippie Redd",Jump
091518-lovespice,4,"Dan + Shay",,"Tequila (Quarterhead Remix)"
091518-lovespice,5,"Ariana Grande",,breathin
091518-lovespice,6,"The Saturdays",,"My Heart Takes Over"
091518-lovespice,7,Sigrid,,"High Five"
091518-lovespice,8,"Ariana Grande",,"better off"
091518-lovespice,9,RaeLynn,,"For a Boy"
091518-lovespice,10,"Ariana Grande",,"raindrops (an angel cried)"
091518-lovespice,11,"The Saturdays",,"2 am"
091518-lovespice,12,"Ariana Grande","Missy Elliott",borderline
091518-lovespice,13,"Luke Combs",,"One Number Away"
091518-lovespice,14,"The Saturdays",,"Leave a Light On"
091518-lovespice,15,"The Saturdays",,"White Lies"
091518-lovespice,16,"Hunter Hayes",,Invisible
091518-lovespice,17,"Allie X",,"Too Much To Dream"
091518-lovespice,18,Blaque,,"As If"
091518-lovespice,19,"Victoria Monét",,"New Love"
091518-lovespice,20,"Ariana Grande",,R.E.M
091518-lovespice,21,"Little Mix",,"Black Magic"
091518-lovespice,22,"Ariana Grande",,sweetener
091518-lovespice,23,MNEK,,Body
091518-lovespice,24,"Little Mix",,"Going Nowhere"
091518-lovespice,25,MKTO,,Classic
091518-lovespice,26,"Luke Combs",,Hurricane
091518-lovespice,27,MNEK,,Free
091518-lovespice,28,MNEK,,Phone
091518-lovespice,29,MNEK,,Tongue
091518-lovespice,30,MNEK,,"Touched By You"
091518-lovespice,31,"Runaway June",,"I Am Too"
091518-lovespice,32,LANY,,"Thick and Thin"
091518-lovespice,33,"Brett Young",,"Back on the Wagon"
091518-lovespice,34,"Taylor Swift",,Delicate
091518-lovespice,35,Shura,,"What's It Gonna Be?"
091518-lovespice,36,"LeAnn Rimes",,"Can't Fight the Moonlight"
091518-lovespice,37,"Chloe x Halle","Joey Bada$$","Happy Without Me"
091518-lovespice,38,"Hailee Steinfeld",,"Hell Nos and Headphones"
091518-lovespice,39,"Bruno Mars",,"Versace On the Floor"
091518-lovespice,40,"Troye Sivan",,Animal
091518-lovespice,41,"Madison Beer",,"Home With You"
091518-lovespice,42,LANY,,ILYSB
091518-lovespice,43,"Brett Young",,"Like I Loved You"
091518-lovespice,44,"Kelsea Ballerini",,"Get Over Yourself"
091518-lovespice,45,Kiiara,,Feels
091518-lovespice,46,"Little Mix",,"Love Me Like You"
091518-lovespice,47,"Dan + Shay",,Speechless
091518-lovespice,48,"Chris Young","Vince Gill","Sober Saturday Night"
091518-lovespice,49,RaeLynn,,Diamonds
091518-lovespice,50,"Clean Bandit","Demi Lovato",Solo
