"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Knew You Were Trouble."
,2,"Bruno Mars",,"Locked Out of Heaven"
,3,"Olly Murs","Flo Rida",Troublemaker
,4,"will.i.am; Britney Spears",,"Scream & Shout"
,5,Belinda,,"En El Amor Hay Que Perdonar"
,6,"Of Monsters and Men",,"Little Talks"
,7,"The Lumineers",,"Ho Hey"
,8,"Imagine Dragons",,"It's Time"
,9,"Ed Sheeran",,"The A Team"
,10,"Icona Pop","Charli XCX","I Love It"
,11,Pitbull,TJR,"Don't Stop the Party"
,12,"Nelly Furtado",,"Parking Lot"
,13,"Justin Timberlake",JAY-Z,"Suit & Tie"
,14,"Swedish House Mafia","John Martin","Don't You Worry Child"
,15,Kesha,,"Die Young"
,16,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,17,"Kelly Clarkson",,"Catch My Breath"
,18,P!nk,,Try
,19,"One Direction",,"Live While We're Young"
,20,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
