"Chart ID",Position,Artist,Featured,"Song Title"
A0622018-Zach,1,CHVRCHES,,"Love Is Dead"
A0622018-Zach,2,"James Bay",,"Electric Light"
A0622018-Zach,3,"The Weeknd",,Starboy
A0622018-Zach,4,"Lord Huron",,"Vide Noir"
A0622018-Zach,5,"Daniel Caesar",,Freudian
A0622018-Zach,6,"Shawn Mendes",,"Shawn Mendes"
A0622018-Zach,7,"Taylor Swift",,1989
A0622018-Zach,8,"Kendrick Lamar",,DAMN.
A0622018-Zach,9,"Post Malone",,"beerbongs & bentleys"
A0622018-Zach,10,Aquilo,,Silhouettes
A0622018-Zach,11,"Father John Misty",,"God's Favorite Customer"
A0622018-Zach,12,"Taylor Swift",,Red
A0622018-Zach,13,Chronixx,,Chronology
A0622018-Zach,14,"Joey Bada$$",,"All-Amerikkkan Bada$$"
A0622018-Zach,15,"Bon Iver",,"Bon Iver, Bon Iver"
