"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Bills, Bills, Bills"
,2,TLC,,Unpretty
,3,"Ms. Lauryn Hill",,"Everything Is Everything"
,4,"Britney Spears",,Sometimes
,5,Madonna,,"Beautiful Stranger"
,6,"Shania Twain",,"Man! I Feel Like A Woman!"
,7,"Whitney Houston",,"It's Not Right But It's Okay"
,8,TLC,,"No Scrubs"
,9,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,10,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,11,"Mariah Carey",,"I Still Believe"
,12,"Ms. Lauryn Hill",,Ex-Factor
,13,"Christina Aguilera",,"Genie in a Bottle"
,14,"Jennifer Lopez",,"If You Had My Love"
,15,"Ricky Martin",,"Livin' La Vida Loca"
,16,"Shania Twain",,"That Don't Impress Me Much"
,17,"Mariah Carey; Whitney Houston",,"When You Believe"
,18,"Britney Spears",,"...Baby One More Time"
,19,*NSYNC,,"I Drive Myself Crazy"
,20,Cher,,"Strong Enough"
