"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-020799,1,"Spice Girls",,Goodbye
boofrnds-020799,2,Madonna,,"The Power of Good-Bye"
boofrnds-020799,3,"Lenny Kravitz",,"Fly Away"
boofrnds-020799,4,"Sugar Ray",,"Every Morning"
boofrnds-020799,5,"Fatboy Slim",,"Praise You"
boofrnds-020799,6,Hole,,Malibu
boofrnds-020799,7,"Green Day",,"Nice Guys Finish Last"
boofrnds-020799,8,Placebo,,"Every You Every Me"
boofrnds-020799,9,"Britney Spears",,"...Baby One More Time"
boofrnds-020799,10,Cher,,Believe
boofrnds-020799,11,Eminem,,"Hi! My Name Is"
boofrnds-020799,12,"Whitney Houston",,"It's Not Right But It's Okay"
boofrnds-020799,13,Sonique,,"It Feels So Good"
boofrnds-020799,14,Skank,,"Mandrake e os Cubanos"
boofrnds-020799,15,"PJ Harvey",,"The Wind"
boofrnds-020799,16,"Alanis Morissette",,"Thank U"
boofrnds-020799,17,"New Radicals",,"You Get What You Give"
boofrnds-020799,18,Garbage,,"When I Grow Up"
boofrnds-020799,19,"Lighthouse Family",,"Postcard from Heaven"
boofrnds-020799,20,Metallica,,"Whiskey in the Jar"
