"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Howard",,"There's Your Man"
,2,"Twenty One Pilots",,Jumpsuit
,3,"George Ezra",,Shotgun
,4,Kodaline,,"Worth It"
,5,"Tom Grennan",,"Barbed Wire"
,6,"Tom Odell",,"If You Wanna Love Somebody"
,7,Editors,,"Darkness at the Door"
,8,Seafret,,Monsters
,9,Stereophonics,,"Would You Believe?"
,10,Interpol,,"The Rover"
,11,"Young The Giant",,Simplify
,12,"Dawid Podsiadło",,Małomiasteczkowy
,13,"Dean Lewis",,"Be Alright"
,14,"Snow Patrol",,"A Dark Switch"
,15,"isaac gracie",,"That Was Then"
,16,Jungle,,"Heavy, California"
,17,Ash,,"Confessions in the Pool"
,18,"Amy Shark",,"I Said Hi"
,19,"Snow Patrol",,"Life on Earth"
,20,"Noel Gallagher's High Flying Birds",,"Dead in the Water"
,21,"John Mayer",,"New Light"
,22,Colouring,,"Thin Air"
,23,"James Bay",,"Just For Tonight"
,24,"Sam Fender",,"Dead Boys"
,25,"Jason Mraz",,"Have It All"
,26,"MEG MYERS",,Numb
,27,"Arctic Monkeys",,"Four Out Of Five"
,28,"Death Cab for Cutie",,"Autumn Love"
,29,"Florence + the Machine",,Hunger
,30,Passenger,,"Hell Or High Water"
