"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Noah Kahan",,"Stick Season"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Jack Harlow",,"Lovin On Me"
,5,"21 Savage",,redrum
,6,"Bryson Tiller",,"Whatever She Wants"
,7,Yeat,,Breathe
,8,"Flo Milli",,"Never Lose Me"
,9,"Lil Tecca",,500lbs
,10,"Zach Bryan",,"Something in the Orange"
,11,"Morgan Wallen",,"Last Night"
,12,"Rich Amiri",,"ONE CALL"
,13,"YG Marley",,"Praise Jah In The Moonlight"
,14,"Travis Scott","Playboi Carti",FE!N
,15,"Noah Kahan; Post Malone",,"Dial Drunk"
,16,"Kanye West; Ty Dolla $ign",,BURN
,17,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Kanye West",,"Father Stretch My Hands Pt. 1"
,20,"Travis Scott",,"I KNOW ?"
,21,"Morgan Wallen",,"You Proof"
,22,JID,"21 Savage; Baby Tate","Surround Sound"
,23,Drake,Yeat,IDGAF
,24,"Kanye West",,Heartless
,25,"J. Cole",,"No Role Modelz"
,26,"Zach Bryan",,"Heading South"
,27,"Don Toliver",,Bandit
,28,Drake,"J. Cole","First Person Shooter"
,29,"Luke Combs",,"Fast Car"
,30,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,31,"Morgan Wallen",,"Wasted On You"
,32,"Chris Stapleton",,"You Should Probably Leave"
,33,"Tyler, The Creator","Kali Uchis","See You Again"
,34,"Kanye West",Dwele,"Flashing Lights"
,35,Gunna,,fukumean
,36,BigXthaPlug,,Mmhmm
,37,"Jessie Murph","Jelly Roll","Wild Ones"
,38,"Kendrick Lamar; SZA",,"All the Stars"
,39,"Zach Bryan","The War and Treaty","Hey Driver"
,40,Drake,"Wizkid; Kyla","One Dance"
,41,"Ice Spice",,"Think U The Shit (Fart)"
,42,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,43,"Travis Scott",,"MY EYES"
,44,"KAROL G","Peso Pluma",QLONA
,45,"Bad Bunny",Feid,"PERRO NEGRO"
