"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Angel Olsen","True Blue"
,2,"Lil Nas X",,"Old Town Road"
,3,Skepta,"Nafe Smallz","Greaze Mode"
,4,"Lil Nas X",,"C7osure (You Like)"
,5,"Lil Nas X",,"Bring U Down"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Mark Ronson","Lykke Li",2AM
,8,"Billie Eilish",,"bad guy"
,9,"Lil Nas X",,Panini
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"Mark Ronson","Lykke Li","Late Night Feelings"
,12,"Mark Ronson",Ilsey,Spinning
,13,"Miley Cyrus",RuPaul,Cattitude
,14,"Tyler, The Creator",,EARFQUAKE
,15,Skepta,"Lay-Z; Wizkid","Glow In The Dark"
,16,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,17,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,18,"Vampire Weekend",,"Harmony Hall"
,19,"Tyler, The Creator",,"I THINK"
,20,"Bring Me The Horizon",,"mother tongue"
,21,BURNS,"A$AP Rocky; Sabrina Claudio",Energy
,22,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,23,"Miley Cyrus",,"The Most"
,24,"Billie Eilish",,"you should see me in a crown"
,25,"Dominic Fike",,"3 Nights"
,26,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,27,"Sam Fender",,"Hypersonic Missiles"
,28,"Juice WRLD",,Syphilis
,29,"The Chainsmokers","Winona Oak",Hope
,30,"Billie Eilish; Khalid",,lovely
,31,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,32,"Mark Ronson",,"Late Night Prelude"
,33,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,34,"Blanco Brown",,"The Git Up"
,35,"Billie Eilish",,"when the party's over"
,36,Stormzy,,"Vossi Bop"
,37,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,38,"Samm Henshaw",EARTHGANG,Church
,39,"YNW Melly",,"Murder On My Mind"
,40,"PnB Rock",XXXTENTACION,"MIDDLE CHILD"
