"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,folklore
,2,"Harry Styles",,"Fine Line"
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,5,"Lady Gaga",,Chromatica
,6,"Miley Cyrus",,Bangerz
,7,BENEE,,"STELLA & STEVE"
,8,ZAYN,,"Icarus Falls"
,9,"Michele Morrone",,"Dark Room"
,10,"Miley Cyrus",,"Younger Now"
,11,"Conan Gray",,"Kid Krow"
,12,Lorde,,Melodrama
,13,"Miley Cyrus",,"Can't Be Tamed"
,14,"Selena Gomez",,Rare
,15,"Calvin Harris",,Motion
,16,"Katy Perry",,Witness
,17,"Shawn Mendes",,"Shawn Mendes"
,18,"Allie X",,"CollXtion I"
,19,"The Driver Era",,X
,20,"The Weeknd",,"After Hours"
,21,ZAYN,,"Mind of Mine"
,22,"Jake Bugg",,"Jake Bugg"
,23,"Jonas Brothers",,"A Little Bit Longer"
,24,Lorde,,"Pure Heroine"
,25,"Nick Jonas",,"Nick Jonas X2"
,26,"One Direction",,"Made in the A.M."
,27,"One Direction",,"Up All Night"
,28,Rihanna,,"Talk That Talk"
,29,"Shawn Mendes",,Handwritten
,30,"5 Seconds of Summer",,Youngblood
,31,"Billie Eilish",,"dont smile at me"
,32,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,33,"Britney Spears",,Glory
,34,"Britney Spears",,"Oops!... I Did It Again"
,35,"Declan McKenna",,"What Do You Think About the Car?"
,36,"Jake Bugg",,"Shangri La"
,37,"Juice WRLD",,"Legends Never Die"
,38,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,39,"Meghan Trainor",,"TREAT MYSELF"
,40,Shakira,,"Fijación Oral, Vol. 1"
,41,"Gwen Stefani",,"Love. Angel. Music. Baby."
,42,BØRNS,,Dopamine
,43,"Drake Bell",,"It's Only Time"
,44,"Little Mix",,"Glory Days"
,45,Madonna,,"Bedtime Stories"
,46,Madonna,,"Confessions on a Dance Floor"
,47,"Miley Cyrus",,Breakout
,48,"Various Artists",,"Eurovision Song Contest: The Story of Fire Saga"
,49,"Miley Cyrus",,"SHE IS COMING - EP"
,50,"Shawn Mendes",,Illuminate
