"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Freedom
,2,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
,3,Rihanna,,Diamonds
,4,"Nicki Minaj; Cassie",,"The Boys"
,5,Adele,,Skyfall
,6,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,7,fun.,,"Carry On"
,8,M.I.A.,,"Bad Girls"
,9,MIKA,,Underwater
,10,"will.i.am; Britney Spears",,"Scream & Shout"
,11,"Nicki Minaj",,"Va Va Voom"
,12,"No Doubt",,"Looking Hot"
,13,"Nicki Minaj",,"Pound the Alarm"
,14,"The Wanted",,"I Found You"
,15,"Nicki Minaj",,Starships
,16,"The Wanted",,"Chasing the Sun"
,17,Gotye,Kimbra,"Somebody That I Used To Know"
,18,"Bruno Mars",,"Locked Out of Heaven"
,19,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,20,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
