"Chart ID",Position,Artist,Featured,"Song Title"
220325,1,"Froukje; S10",,"Zonder Gezicht"
220325,2,"remme; Clara Mae",,"half a world away"
220325,3,Antoon,,Hotelschool
220325,4,S10,,"De Diepte"
220325,5,Khalid,,"Last Call"
220325,6,"Sorana; David Guetta",,redruM
220325,7,Antoon,,Hallo
220325,8,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
220325,9,"Alec Benjamin",,"Shadow of Mine"
220325,10,"Florence + the Machine",,"My Love"
220325,11,Antoon,,"De Wereld Aan"
220325,12,Antoon,Big2,"Tantoe Lekker"
220325,13,"Benson Boone",,"ROOM FOR 2"
220325,14,"JUNG; LOVA",,"Cause In The End You Know That Everybody Dies"
220325,15,ROSALÍA,,CANDY
220325,17,Kygo,DNCE,"Dancing Feet"
220325,17,"Purple Disco Machine",Agnes,"Twisted Mind"
220325,18,"Shawn Mendes",,"It'll Be Okay"
220325,19,Agnes,,"Here Comes the Night"
220325,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
