"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; RAYE",,"I Don't Want You"
,2,"Lost Prince; D.V.R.X","Charlotte Haining","Everything I Do"
,3,Adele,,"Easy On Me"
,4,PinkPantheress,,"I must apologise"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Alex Hosking; Majestic",,"Need Your Love"
,7,"Toddla T; Sweetie Irie","Jeremiah Asiamah; Stefflon Don; S1mba",Shaker
,8,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,9,"TCTS; Nonô",,"Off My Mind"
,10,Mahalia,"AJ Tracey",Roadside
,11,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,12,"Charli XCX",,"Good Ones"
,13,Tyla,"DJ Lag; Kooldrink",Overdue
,14,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,15,"Sonny Fodera; Vintage Culture",MKLA,"Last Thought"
,16,"Piero Pirupa","Katy Alex","Loving You"
,17,"Anabel Englund",,"Midnight Rapture"
,18,PinkPantheress,,Reason
,19,"KREAM; Millean.",Bemendé,"What You've Done To Me"
,20,"piri; Tommy Villiers",,"soft spot"
,21,salute,,Joy
,22,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,23,"Tom Grennan",,"Don't Break the Heart"
,24,"Noizu; Disciples; MOYA",,"Catch My Love"
,25,"Ali Story; Maria Mathea",,"Higher Love"
,26,"Becky Hill","220 KID","Through The Night"
,27,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,28,D.O.D,"Carla Monroe","Still Sleepless"
,29,Anz,"George Riley","You Could Be"
,30,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,31,"Ewan McVicar",,"Tell Me Something Good"
,32,"Stan Van de Ven; JOEY DJIA",,"Let Me Down"
,33,"Alex Mills",,"Worst Enemy"
,34,"Ofenbach; Ella Henderson",,Hurricane
,35,BURNS,,Talamanca
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,37,"Ray BLK","Stefflon Don","Over You"
,38,"Thomas Newson",Jonathan.,"Turn Back Time"
,39,Sigrid,,"Burning Bridges"
,40,"Becky Hill; David Guetta",,Remember
