"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Carnes",,"Bette Davis Eyes"
,2,Vangelis,,"Chariots of Fire – Theme"
,3,"Kim Wilde",,"Chequered Love"
,4,"Neil Diamond",,America
,5,"Juice Newton",,"Angel of the Morning"
,6,"REO Speedwagon",,"Take It on the Run"
,7,"Tenpole Tudor",,"The Swords of a Thousand Men"
,8,Ottawan,,"Hands Up (Give Me Your Heart)"
,9,"Bruce Springsteen",,"Tunnel of Love"
,10,"Duran Duran",,"Careless Memories"
,11,"Ennio Morricone",,"Chi Mai"
,12,"Christopher Cross",,"Say You'll Be Mine"
,13,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,14,"Adam and the Ants",,"Stand and Deliver"
,15,"Gino Vannelli",,"Living Inside Myself"
,16,"Keith Marshall",,"Only Crying"
,17,"The Human League",,"The Sound of the Crowd"
,18,"Shakin' Stevens",,"You Drive Me Crazy"
,19,"Robert Palmer",,"Looking for Clues"
,20,"Ricchi E Poveri",,"Sarà Perché Ti Amo"
,21,"Loretta Goggi",,"Maledetta Primavera"
,22,"Graham Bonnet",,"Night Games"
,23,"Rick Springfield",,"Jessie's Girl"
,24,"Barry Manilow",,"Bermuda Triangle"
,25,"Stars on 45",,"Stars on 45"
,26,Madness,,"Grey Day"
,27,"Peter, Sue and Marc",,"Io senza te"
,28,"Spandau Ballet",,Musclebound
,29,"Hazel O'Connor",,"Will You"
,30,"Bucks Fizz",,"Making Your Mind Up"
,31,"Michael Jackson",,"One Day In Your Life"
,32,"Quincy Jones",,"Ai no Corrida"
,33,"Sheena Easton",,"When He Shines"
,34,TOYAH,,"I Want to Be Free"
,35,"Depeche Mode",,"Dreaming of Me"
,36,"Smokey Robinson",,"Being With You"
,37,Shalamar,,"Make That Move"
,38,Kraftwerk,,"Pocket Calculator"
,39,UB40,,"Don't Let It Pass You By"
,40,"Liquid Gold",,"Don't Panic"
