"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Intro
,2,"The Weeknd",,"How Do I Make You Love Me?"
,3,"Austin George",,"Freak Like That"
,4,"Zach Hood",,"lonely isn't the word for this"
,5,Rosse,,"Main Character"
,6,MICO,,"did too much"
,7,"Tate McRae",,"what's your problem?"
,8,"Post Malone",,Hateful
,9,"I'm Dru!",,"Free Show"
,10,"Zach Hood",,"never knew a heart could break itself"
,11,"The Kid LAROI",,"Thousand Miles"
,12,"Austin George",,"Hands On You"
,13,"Post Malone","Roddy Ricch","Cooped Up"
,14,"Max Drazen",,"Let Me Down Slow"
,15,"Nathan Achilles",,"Same Breath"
,16,Drake,,Massive
,17,"Jack Harlow",,"Dua Lipa"
,18,"Johnny Orlando",,blur
,19,GERVS,,"Long Time No See"
,20,"Marshmello; Khalid",,Numb
,21,"Nicki Minaj","Fivio Foreign","We Go Up"
,22,"Nicki Minaj; Lil Baby",,Bussin
,23,"Post Malone",,Insane
,24,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,25,"Post Malone",,"When I'm Alone"
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Tiësto; Ava Max",,"The Motto"
,28,"The Weeknd",,Sacrifice
,29,"Alexa Cappelli",,"Could've Just Left Me Alone"
,30,Beyoncé,,"BREAK MY SOUL"
,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,32,"Camila Cabello",WILLOW,psychofreak
,33,Drake,"21 Savage","Jimmy Cooks"
,34,"Charlie Puth",,"That's Hilarious"
,35,Halsey,,"So Good"
,36,"Jack Harlow",,"First Class"
,37,"Harry Styles",,Daylight
,38,"Jack Harlow",,"Nail Tech"
,39,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,40,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
