"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,2,"Lil Wayne","Drake; Future","Love Me"
,3,"Kendrick Lamar",Drake,"Poetic Justice"
,4,Drake,,"Started From The Bottom"
,5,"Rick Ross","Wale; Drake","Diced Pineapples"
,6,"French Montana","Drake; Rick Ross; Lil Wayne","Pop That"
,7,"2 Chainz",Drake,"No Lie"
,8,"Meek Mill",Drake,Amen
,9,Drake,"The Weeknd","Crew Love"
,10,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,11,Drake,"Lil Wayne","The Motto"
,12,Drake,Rihanna,"Take Care"
,13,"Justin Bieber",Drake,"Right Here"
,14,"Rick Ross","Drake; French Montana","Stay Schemin"
,15,"Mary J. Blige",Drake,"Mr. Wrong"
,16,Drake,"Nicki Minaj","Make Me Proud"
,17,"Waka Flocka Flame",Drake,"Round Of Applause"
,18,Drake,,Headlines
,19,"Lil Wayne",Drake,"She Will"
,20,Drake,,"Marvins Room"
,21,Drake,,"Hate Sleeping Alone"
,22,Drake,Birdman,"We'll Be Fine"
,23,Drake,,"Shot For Me"
,24,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,25,Tyga,Drake,"Still Got It"
,26,"Lil Wayne","Drake; Jadakiss","It's Good"
,27,"Trey Songz",Drake,Unusual
,28,"Nicki Minaj",Drake,"Moment 4 Life"
,29,"Jamie Foxx",Drake,"Fall For Your Type"
,30,Rihanna,Drake,"What's My Name?"
,31,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,32,"Lil Wayne",Drake,"Right Above It"
,33,"Diddy - Dirty Money",Drake,"Loving You No More"
,34,Drake,"T.I.; Swizz Beatz",Fancy
,35,Drake,"Lil Wayne","Miss Me"
,36,"Lil Wayne",Drake,Gonorrhea
,37,Drake,,"Find Your Love"
,38,Drake,,Over
,39,Drake,"Nicki Minaj","Up All Night"
,40,Drake,,"9 AM In Dallas"
,41,Drake,"Alicia Keys",Fireworks
,42,Timbaland,Drake,"Say Something"
,43,"Young Money",Lloyd,BedRock
,44,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,45,"Trey Songz",Drake,"I Invented Sex"
,46,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,47,Birdman,"Lil Wayne; Drake","Money To Blow"
,48,Drake,"Lil Wayne; Jeezy","I'm Going In"
,49,Drake,"Trey Songz; Lil Wayne",Successful
,50,Drake,,"Best I Ever Had"
