"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"Because You Loved Me"
,2,"Mariah Carey",,"Always Be My Baby"
,3,"Natalie Merchant",,Wonder
,4,"Tracy Chapman",,"Give Me One Reason"
,5,"Hootie & the Blowfish",,"Old Man and Me (When I Get to Heaven)"
,6,"Alanis Morissette",,Ironic
,7,BoDeans,,"Closer to Free"
,8,"Gin Blossoms",,"Follow You Down"
,9,"The Tony Rich Project",,"Nobody Knows"
,10,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,11,"Goo Goo Dolls",,Name
,12,"Jann Arden",,Insensitive
,13,Seal,,"Don't Cry"
,14,"Melissa Etheridge",,"I Want to Come Over"
,15,"Blues Traveler",,Run-Around
,16,"Del Amitri",,"Roll to Me"
,17,"Hootie & the Blowfish",,Time
,18,"Deep Blue Something",,"Breakfast At Tiffany's"
,19,"Gin Blossoms",,"'Til I Hear It from You"
,20,"Collective Soul",,"The World I Know"
,21,"George Michael",,Fastlove
,22,"Dog's Eye View",,"Everything Falls Apart"
,23,"Tina Arena",,Chains
,24,"Blues Traveler",,Hook
,25,"Whitney Houston; CeCe Winans",,"Count on Me"
,26,"Foo Fighters",,"Big Me"
,27,"Joan Osborne",,"One Of Us"
,28,Sting,,"You Still Touch Me"
,29,"Rod Stewart",,"So Far Away"
,30,"Adam Clayton; Larry Mullen",,"Theme From Mission: Impossible"
,31,"The Smashing Pumpkins",,1979
,32,"Jars of Clay",,Flood
,33,"Gloria Estefan",,Reach
,34,"Alanis Morissette",,"Hand In My Pocket"
,35,"Robert Miles",,Children
,36,"Lenny Kravitz",,"Can't Get You Off My Mind"
,37,"Sophie B. Hawkins",,"Only Love (The Ballad of Sleeping Beauty)"
,38,Oasis,,Wonderwall
,39,"Alanis Morissette",,"You Learn"
,40,"Lionel Richie",,"Don't Wanna Lose You"
