"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"Bunny is a Rider"
,2,"Sofia Carson",,"He Loves Me, But..."
,3,"Camila Cabello",,"Don't Go Yet"
,4,Clairo,,Blouse
,5,CHVRCHES,,"Good Girls"
,6,"Miss Madeline",,Platinum
,7,Slayyyter,Wuki,"Self Destruct"
,8,Jenevieve,,"Baby Powder"
,9,"Maisie Peters",,Psycho
,10,"Black Honey",,Beaches
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Wolf Alice",,"Delicious Things"
,14,"Sofia Carson",,"Fool's Gold"
,15,"Tkay Maidza",,Cashmere
,16,"Marisa Monte",,Espaçonaves
,17,LAUREL,,"Let Go"
,18,FLETCHER,,Healing
,19,Jenevieve,,"Midnight Charm"
,20,"Olivia Rodrigo",,"good 4 u"
