"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,MANIAC
,2,"Red Velvet",,WILDSIDE
,3,LOONA,,"HULA HOOP"
,4,"Stray Kids",,Charmer
,5,"Red Velvet",,"Feel My Rhythm"
,6,ENHYPEN,,"Polaroid Love"
,7,"Stray Kids",,"Muddy Water (Changbin, Hyunjin, HAN, Felix)"
,8,"NCT 127",,"Sun & Moon"
,9,fromis_9,,"Feel Good (SECRET CODE)"
,10,"Stray Kids",,"Waiting For Us (Bang Chan, Lee Know, Seungmin, I.N)"
,11,ENHYPEN,,"Attention, please!"
,12,ATEEZ,,"Fireworks (I'm The One)"
,13,"Stray Kids",,"Lonely St."
,14,"Stray Kids",,VENOM
,15,"Red Velvet",,Psycho
,16,"Stray Kids",,FREEZE
,17,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,18,Dreamcatcher,,MAISON
,19,MARK,,Child
,20,"NCT; NCT U",,"WITHOUT YOU"
