"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"Billie Eilish",,"bad guy"
,4,"Ariana Grande",,"thank u, next"
,5,"Travis Scott",Drake,"SICKO MODE"
,6,Lizzo,,"Truth Hurts"
,7,"Post Malone",,Wow.
,8,Halsey,,"Without Me"
,9,"Ariana Grande",,"7 rings"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,Khalid,,Talk
,12,"Jonas Brothers",,Sucker
,13,"Marshmello; Bastille",,Happier
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"Panic! At The Disco",,"High Hopes"
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,Khalid,,Better
,18,"Shawn Mendes; Camila Cabello",,Señorita
,19,"Meek Mill",Drake,"Going Bad"
,20,"Juice WRLD",,Robbery
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"Ava Max",,"Sweet but Psycho"
,23,"J. Cole",,"MIDDLE CHILD"
,24,DaBaby,,Suge
,25,"Shawn Mendes",,"If I Can't Have You"
,26,"Post Malone",,Circles
,27,"Chris Brown",Drake,"No Guidance"
,28,"Post Malone","Young Thug",Goodbyes
,29,"Lil Tecca",,Ransom
,30,"Lil Nas X",,Panini
,31,"21 Ѕavage","Ј. Cole","a lоt"
,32,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,33,Drake,"Rick Ross","Money In The Grave"
,34,"Lil Wayne",,Uproar
,35,"Kodak Black","Travis Scott; Offset",ZEZE
,36,"Taylor Swift",,"You Need To Calm Down"
,37,"Lil Uzi Vert",,"Sanguine Paradise"
,38,"Dan + Shay",,Speechless
,39,"Cardi B; Bruno Mars",,"Please Me"
,40,"Lewis Capaldi",,"Someone You Loved"
,41,"Taylor Swift","Brendon Urie",ME!
,42,"Trippie Redd",,"Taking a Walk"
,43,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,44,"Cardi B",,Money
,45,"Ed Sheeran; Justin Bieber",,"I Don’t Care"
,46,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,47,"Ariana Grande; Social House",,boyfriend
,48,XIUMIN,,Feedback
,49,"Bad Bunny",Drake,MIA
,50,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,51,"Lil Nas X; Cardi B",,Rodeo
,52,"Billie Eilish; Khalid",,lovely
,53,"YNW Melly","Kanye West","Mixed Personalities"
,54,"Polo G","Lil Tjay","Pop Out"
,55,"Luke Combs",,"Beautiful Crazy"
,56,"Juice WRLD",,"Lucid Dreams"
,57,"Sheck Wes",,"Mo Bamba"
,58,"Morgan Wallen",,"Whiskey Glasses"
,59,"Ed Sheeran",Khalid,"Beautiful People"
,60,Blueface,"YG; Cardi B","Thotiana (Remix)"
,61,Lizzo,,Juice
,62,"Metro Boomin",Gunna,"Space Cadet"
,63,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,64,Blueface,,"Bleed It"
,65,"Lil Yachty","Juice WRLD","Yacht Club"
,66,"Billie Eilish",,"bury a friend"
,67,"DJ Khaled","Nipsey Hussle; John Legend",Higher
,68,"Lil Skies",,i
,69,"Mustard; Migos",,"Pure Water"
,70,"Ski Mask The Slump God",,"Faucet Failure"
,71,"Young Thug","J. Cole; Travis Scott","The London"
,72,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,73,"Luke Combs",,"Beer Never Broke My Heart"
,74,"Juice WRLD",,"Armed And Dangerous"
,75,Calboy,,"Envy Me"
,76,"YNW Melly",,"Murder On My Mind"
,77,"Ariana Grande",,breathin
,78,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,79,"Tyler, The Creator",,EARFQUAKE
,80,"Katy Perry",,"Never Really Over"
,81,"A Boogie Wit da Hoodie",,"Look Back At It"
,82,"Playboi Carti","Travis Scott","Love Hurts"
,83,"City Girls",,"Act Up"
,84,"Flipp Dinero",,"Leave Me Alone"
,85,"Lil Yachty","Playboi Carti","Get Dripped"
,86,Offset,"Cardi B",Clout
,87,"Trippie Redd",,Topanga
,88,"Lil Uzi Vert",,"That’s A Rack"
,89,"Lil Pump",,"Butterfly Doors"
,90,Saweetie,,"My Type"
,91,"Sam Smith",,"How Do You Sleep?"
,92,"Ski Mask The Slump God","Juice WRLD",Nuketown
,93,"Thomas Rhett",,"Look What God Gave Her"
,94,XXXTENTACION,,"whoa (mind in awe)"
,95,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,96,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,97,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,98,"Megan Thee Stallion",DaBaby,"Cash Shit"
,99,JID,,"151 Rum"
,100,"Denzel Curry",,RICKY
