"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Dua Lipa",,"Love Again"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Jaymes Young",,"Happiest Year"
,5,Adele,,"Easy On Me"
,6,dhruv,,"double take"
,7,Drake,"Travis Scott","Fair Trade"
,8,"Glass Animals",,"Heat Waves"
,9,Ben&Ben,,Magpahinga
,10,"Ed Sheeran",,"Bad Habits"
,11,"Sub Urban; Bella Poarch",,INFERNO
,12,Dayglow,,Medicine
,13,LISA,,MONEY
,14,"Clinton Kane",,"I GUESS I'M IN LOVE"
,15,"The Kid LAROI",,"WITHOUT YOU"
,16,Ben&Ben,"Moira Dela Torre",Pasalubong
,17,"Walker Hayes",,"Fancy Like"
,18,"Madison Beer",,Reckless
,19,"The Weeknd",,"Save Your Tears"
,20,"Anne-Marie; Niall Horan",,"Our Song"
,21,Ben&Ben,"juan karlos; Zild",Lunod
,22,TWICE,,"The Feels"
,23,LISA,,LALISA
,24,"Dua Lipa",,Levitating
,25,"Lil Nas X",,"THAT'S WHAT I WANT"
,26,Måneskin,,Beggin'
,27,"Olivia Rodrigo",,traitor
,28,"Doja Cat",SZA,"Kiss Me More"
,29,"Doja Cat",,"Ain't Shit"
,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,31,"Tai Verdes",,A-O-K
,32,Farruko,,Pepas
,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,34,"Ryan Hurd; Maren Morris",,"Chasing After You"
,35,"Oliver Tree",,"Life Goes On"
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,37,"Ed Sheeran",,Shivers
,38,"The Weeknd",,"Blinding Lights"
,39,"Coldplay; BTS",,"My Universe"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,41,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,42,"Billie Eilish",,"Happier Than Ever"
,43,"Olivia Rodrigo",,"good 4 u"
,44,"Stephanie Poetri",,"I Love You 3000"
,45,"Skusta CLee",,Lagi
,46,"Arthur Nery",,Pagsamo
,47,Nobita,,"Ikaw lang"
,48,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,49,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,50,"Lee Brice",,"Memory I Don't Mess With"
