"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Better Without You"
,2,"Royal Blood",,Limbo
,3,"London Grammar",,"How Does It Feel"
,4,"Of Monsters and Men",,Destroyer
,5,"Kings of Leon",,"Stormy Weather"
,6,CHVRCHES,,"He Said She Said"
,7,LP,,"One Last Time"
,8,"Years & Years; Kylie Minogue",,Starstruck
,9,half•alive,,"What's Wrong"
,10,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,11,MARINA,,"Purge the Poison"
,12,"Royal Blood",,Boilermaker
,13,"Twenty One Pilots",,"Shy Away"
,14,Pitty,,Motor
,15,"Everything Everything",,Supernormal
,16,"Imagine Dragons",,"Follow You"
,17,"Martin Garrix","Tove Lo",Pressure
,18,"London Grammar",,"Lose Your Head"
,19,"Ladyhawke; BROODS",,"Guilty Love"
,20,"The Black Keys",,"Crawling Kingsnake"
