"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Bareilles",,"King of Anything"
,2,"Enrique Iglesias",Pitbull,"I Like It"
,3,"Kelly Rowland","David Guetta",Commander
,4,"Kylie Minogue",,"All the Lovers"
,5,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,6,"Flo Rida","David Guetta","Club Can't Handle Me"
,7,Zenttric,,"Olvídate De Mí"
,8,"Los Rebujitos",,"Y Qué Hacer Para Verte"
,9,"Justin Bieber",Ludacris,Baby
,10,Eminem,Rihanna,"Love the Way You Lie"
,11,Orianthi,,"Shut Up & Kiss Me"
,12,"Lady Gaga",,Alejandro
,13,Train,,"Hey, Soul Sister"
,14,"Jason Derulo",,"In My Head"
,15,"Emilia De Poret",Verbal,"This Ain't A Love Song"
,16,"Joe Brooks",,Superman
,17,Zahara,,Funeral
,18,B.o.B,"Bruno Mars","Nothin' on You"
,19,"The Script",,"For the First Time"
,20,"John Mayer",,"Heartbreak Warfare"
,21,Merche,,"Si Te Marchas"
,22,"Ana Torroja",,Sonrisa
,23,Ne-Yo,,"Beautiful Monster"
,24,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,25,"Michelle Branch",Timbaland,Getaway
,26,Funambulista,,"Cosas Que No Quise Decirte"
,27,"Fondo Flamenco",,"El Misterio"
,28,"Diana Vickers",,"The Boy Who Murdered Love"
,29,INNA,,Amazing
,30,"Brandon Flowers",,Crossfire
