"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Maroon 5",,Sugar
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,5,Hozier,,"Take Me to Church"
,6,"Taylor Swift",,Style
,7,"The Weeknd",,"Earned It"
,8,"Pitbull; Ne-Yo",,"Time of Our Lives"
,9,"Meghan Trainor",,"Lips Are Movin"
,10,USHER,"Juicy J","I Don't Mind"
,11,"Sam Smith",,"I'm Not the Only One"
,12,"Fall Out Boy",,Centuries
,13,"Fetty Wap",,"Trap Queen"
,14,Zedd,"Selena Gomez","I Want You to Know"
,15,"Nick Jonas",,Jealous
,16,"Big Sean",E-40,"I Don't Fuck With You"
,17,"Natalie La Rose",Jeremih,Somebody
,18,"Chris Brown; Tyga",,Ayo
,19,"Sam Smith",,"Stay with Me"
,20,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,21,"Meghan Trainor",,"All About That Bass"
,22,"Ella Henderson",,Ghost
,23,"Ariana Grande",,"One Last Time"
,24,Beyoncé,,7/11
,25,"Sam Hunt",,"Take Your Time"
,26,"Vance Joy",,Riptide
,27,"Nick Jonas",,Chains
,28,"Maroon 5",,Animals
,29,"Big Sean","Drake; Kanye West",Blessings
,30,Sia,,Chandelier
,31,Drake,,Energy
,32,"Ariana Grande; The Weeknd",,"Love Me Harder"
,33,"Calvin Harris","Ellie Goulding",Outside
,34,"WALK THE MOON",,"Shut Up and Dance"
,35,Sia,,"Elastic Heart"
,36,"OT Genasis",,Coco
,37,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,38,"Imagine Dragons",,"I Bet My Life"
,39,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,40,Common,"John Legend",Glory
,41,"Thomas Rhett",,"Make Me Wanna"
,42,"One Direction",,"Night Changes"
,43,"Cole Swindell",,"Ain't Worth The Whiskey"
,44,"Jason Aldean",,"Just Gettin' Started"
,45,"Brett Eldredge",,"Mean To Me"
,46,"Tove Lo",,"Talking Body"
,47,"Zac Brown Band",,Homegrown
,48,"J. Cole",,Apparently
,49,"Lee Brice",,"Drinking Class"
,50,"Selena Gomez",,"The Heart Wants What It Wants"
