"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zauntee,,"Jesus Called My Name"
,2,"Shawn Mendes",,Imagination
,3,"Bailey Zimmerman",,"God's Gonna Cut You Down"
,4,"Kevin Quinn",,"I'm Still Breathing"
,5,"Luke Combs",,"Fast Car"
,6,"Bailey Zimmerman",,"Fall in Love"
,7,"Sebastián Yatra; Pablo Alborán",,Contigo
,8,"Bailey Zimmerman",,"Forget About You"
,9,"Bailey Zimmerman",,"Rock and a Hard Place"
,10,"Bailey Zimmerman",,"Where It Ends"
,11,"Post Malone",,Chemical
,12,"Rosa Linn",,Hallelujah
,13,"Tyler Shaw",,"Love You Still (abcdefu romantic version)"
,14,"Alec Benjamin",,"The Way You Felt"
,15,"Bailey Zimmerman",,Warzone
,16,"Kevin Quinn",,Wildfire
,17,"Henry Moodie",,"drunk text"
,18,"Lucie Jones",,"Never Give Up on You"
,19,"Bailey Zimmerman",,Religiously
,20,"Donnie; Chantal Janzen",,Schultenbräu
