"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic09042022,1,Luude,"Colin Hay","Down Under"
enjoytheelectronic09042022,2,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
enjoytheelectronic09042022,3,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
enjoytheelectronic09042022,4,"The Chainsmokers",,High
enjoytheelectronic09042022,5,Kygo,DNCE,"Dancing Feet"
enjoytheelectronic09042022,6,"Alesso; Katy Perry",,"When I'm Gone"
enjoytheelectronic09042022,7,Sigala,,Melody
enjoytheelectronic09042022,8,"Tiësto; Ava Max",,"The Motto"
enjoytheelectronic09042022,9,"Lost Frequencies; Calum Scott",,"Where Are You Now"
enjoytheelectronic09042022,10,"Jax Jones",MNEK,"Where Did You Go?"
enjoytheelectronic09042022,11,"Alok; Alan Walker",KIDDO,Headlights
enjoytheelectronic09042022,12,ACRAZE,Cherish,"Do It To It"
enjoytheelectronic09042022,13,"Swedish House Mafia; Sting",,Redlight
enjoytheelectronic09042022,14,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
enjoytheelectronic09042022,15,"Diplo; Miguel",,"Don't Forget My Love"
enjoytheelectronic09042022,16,"Öwnboss; Sevek",,"Move Your Body"
enjoytheelectronic09042022,17,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
enjoytheelectronic09042022,18,"John Summit",Echoes,Human
enjoytheelectronic09042022,19,"Clean Bandit",A7S,"Everything But You"
enjoytheelectronic09042022,20,"Gabry Ponte; R3HAB; Timmy Trumpet",,"Call Me"
enjoytheelectronic09042022,21,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
enjoytheelectronic09042022,22,ODESZA,"Bettye LaVette","The Last Goodbye"
enjoytheelectronic09042022,23,"Becky Hill; Galantis",,Run
enjoytheelectronic09042022,24,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
enjoytheelectronic09042022,25,"Sam Feldt; Rita Ora",,"Follow Me"
enjoytheelectronic09042022,26,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
enjoytheelectronic09042022,27,"Farruko; Victor Cardenas; Dj Adoni",,"El Incomprendido"
enjoytheelectronic09042022,28,Kungs,,"Clap Your Hands"
enjoytheelectronic09042022,29,"Joel Corry",Mabel,"I Wish"
enjoytheelectronic09042022,30,MEDUZA,Hozier,"Tell It to My Heart"
