"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Duplicate Album"
,2,Rihanna,,ANTI
,3,Duplicate,,"Duplicate album 2"
,4,duplicate,,"Duplicate album 3"
,5,"Katy Perry",,"Teenage Dream"
,6,duplicate,,"Album Not a Song"
,7,Rihanna,,"Rated R"
,8,"Troye Sivan",,"Blue Neighbourhood"
,9,"Kelly Clarkson",,"Piece by Piece"
,10,"The Weeknd",,"Beauty Behind The Madness"
,11,Coldplay,,"A Head Full Of Dreams"
,12,Foxes,,"All I Need"
,13,"Carly Rae Jepsen",,E·MO·TION
,14,"Taylor Swift",,1989
,15,Kesha,,Warrior
,16,Beyoncé,,"I am... Sasha Fierce"
,17,MARINA,,"Electra Heart"
,18,Sia,,"This Is Acting"
,19,"Taylor Swift",,Red
,20,"Tove Lo",,"Queen of the Clouds"
,21,Foxes,,Glorious
,22,Duplicate,,"Duplicate Album"
,23,"Kelly Clarkson",,Stronger
,24,Beyoncé,,4
,25,duplicate,,"Album Not a Song"
