"Chart ID",Position,Artist,Featured,"Song Title"
012117-lovespice,1,Kehlani,,Distraction
012117-lovespice,2,"Niykee Heaton",,Sober
012117-lovespice,3,"Niykee Heaton",,Villa
012117-lovespice,4,Anouk,,Lost
012117-lovespice,5,"Niykee Heaton",,"Rolling Stone"
012117-lovespice,6,"Niykee Heaton",,"Skin Tight"
012117-lovespice,7,"Marianas Trench",,"One Love"
012117-lovespice,8,"Niykee Heaton",Migos,"Bad Intentions"
012117-lovespice,9,Zendaya,,"Bottle You Up"
012117-lovespice,10,"Niykee Heaton",,Champagne
012117-lovespice,11,"Taylor Swift",,"State of Grace"
012117-lovespice,12,"Brian McKnight",,"Back at One"
012117-lovespice,13,"Sabrina Carpenter",,"Don't Want It Back"
012117-lovespice,14,"Taylor Swift",,"How You Get the Girl"
012117-lovespice,15,"Olivia Holt",,"In the Dark"
012117-lovespice,16,"Lady Gaga",,Joanne
012117-lovespice,17,Halsey,,"Not Afraid Anymore"
012117-lovespice,18,MUNA,,Winterbreak
012117-lovespice,19,Syd,,"All About Me"
012117-lovespice,20,"Maren Morris",,"Drunk Girls Don't Cry"
012117-lovespice,21,"Olivia Holt",,History
012117-lovespice,22,3LW,,"Playas Gon' Play"
012117-lovespice,23,Kehlani,,Advice
012117-lovespice,24,"Marianas Trench",,Fallout
012117-lovespice,25,MUNA,,Loudspeaker
012117-lovespice,26,3LW,,"No More (Baby I'ma Do Right)"
012117-lovespice,27,MUNA,,Promise
012117-lovespice,28,"Olivia Holt","Jordan Fisher","Thin Air"
012117-lovespice,29,"Janet Jackson",,"Together Again"
012117-lovespice,30,"Olivia Holt",,"What You Love"
012117-lovespice,31,"The Saturdays",,"2 am"
012117-lovespice,32,"Bridgit Mendler",Kaiydo,Atlantis
012117-lovespice,33,"Taylor Swift",,"Begin Again"
012117-lovespice,34,"Marianas Trench",,"Ever After"
012117-lovespice,35,"Hayley Kiyoko",,"Gravel to Tempo"
012117-lovespice,36,MUNA,,"I Know A Place"
012117-lovespice,37,"Maren Morris",,Once
012117-lovespice,38,"Aly & AJ",,"Potential Breakup Song"
012117-lovespice,39,MUNA,,"So Special"
012117-lovespice,40,Kehlani,,Undercover
012117-lovespice,41,"Demi Lovato",,"World of Chances"
012117-lovespice,42,"Marianas Trench",,"By Now"
012117-lovespice,43,"Hayley Kiyoko",,"Ease My Mind"
012117-lovespice,44,"Sky Ferreira",,"Everything is Embarrassing"
012117-lovespice,45,"Sabrina Carpenter",,"Feels Like Loneliness"
012117-lovespice,46,"Taylor Swift",,"Holy Ground"
012117-lovespice,47,"Tegan and Sara",,"How Come You Don't Want Me"
012117-lovespice,48,"Maren Morris",,"I Could Use a Love Song"
012117-lovespice,49,"Sky Ferreira",,"Lost in My Bedroom"
012117-lovespice,50,"Set It Off",,"Miss Mysterious"
