"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,2,XXXTENTACION,,"Depression & Obsession"
,3,"Kodak Black",XXXTENTACION,"Roll In Peace"
,4,XXXTENTACION,"Trippie Redd","Fuck Love"
,5,XXXTENTACION,,SAD!
,6,XXXTENTACION,"Joey Bada$$","Infinity (888)"
,7,"A$AP Rocky","Kendrick Lamar; Joey Bada$$; Yelawolf; Danny Brown; Action Bronson; Big K.R.I.T.",1Train
,8,XXXTENTACION,,"Look At Me!"
,9,Tay-K,,"The Race"
,10,XXXTENTACION,,Moonlight
,11,"A$AP Rocky",Bones,"Canal St."
,12,"Ski Mask The Slump God",,"Catch Me Outside"
,13,"Tee Grizzley","Lil Yachty","From The D To The A"
,14,"A$AP Ferg",Future,"New Level"
,15,XXXTENTACION,,Revenge
,16,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,17,"Lil Skies","Landon Cube",Nowadays
,18,"The Weeknd",,"Call Out My Name"
,19,"Travis Scott","Kacy Hill",90210
,20,"Danny Brown",,"Ain't It Funny"
