"Chart ID",Position,Artist,Featured,"Song Title"
2022:APR17-24,1,"Niall Horan",,"Arms Of A Stranger"
2022:APR17-24,2,"Twenty One Pilots",,Doubt
2022:APR17-24,3,"Twenty One Pilots",,Chlorine
2022:APR17-24,4,MARINA,,Radioactive
2022:APR17-24,5,"Charli XCX",,"Used to Know Me"
2022:APR17-24,6,"Camila Cabello","Ed Sheeran","Bam Bam"
2022:APR17-24,7,MARINA,,"Power & Control"
2022:APR17-24,8,"Twenty One Pilots",,"Fairly Local"
2022:APR17-24,9,"One Direction",,"Does He Know?"
2022:APR17-24,10,"Twenty One Pilots",,Ride
2022:APR17-24,11,"One Direction",,"Night Changes (Afterhrs Remix)"
2022:APR17-24,12,ZAYN,Devlin,Windowsill
2022:APR17-24,13,"Charli XCX",,"Good Ones (Joel Corry Remix)"
2022:APR17-24,14,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
2022:APR17-24,15,"Niall Horan",,"Nice to Meet Ya"
2022:APR17-24,16,ZAYN,,"SHE DON'T LOVE ME"
2022:APR17-24,17,"Niall Horan",,Mirrors
2022:APR17-24,18,ZAYN,,Tonight
2022:APR17-24,19,"Twenty One Pilots",,"Stressed Out"
2022:APR17-24,20,ZAYN,,Unfuckwitable
2022:APR17-24,21,ZAYN,Timbaland,"Too Much"
2022:APR17-24,22,MARINA,,"About Love"
2022:APR17-24,23,"Britney Spears",,"What You Need"
2022:APR17-24,24,"One Direction",,"You & I (Big Payno Remix)"
2022:APR17-24,25,ZAYN,,Vibez
2022:APR17-24,26,"Twenty One Pilots",,Polarize
2022:APR17-24,27,"Niall Horan",,"Put a Little Love on Me"
2022:APR17-24,28,"One Direction",,"I Should Have Kissed You"
2022:APR17-24,29,"Tove Lo",,"Talking Body"
2022:APR17-24,30,"Britney Spears",,Clumsy
2022:APR17-24,31,"Britney Spears",,"Coupure Électrique"
2022:APR17-24,32,ZAYN,,Natural
2022:APR17-24,33,"Niall Horan",,"Heartbreak Weather"
2022:APR17-24,34,"Twenty One Pilots",,"Lane Boy"
2022:APR17-24,35,"Britney Spears",,"Love Me Down"
2022:APR17-24,36,"Britney Spears",,"Up n' Down"
2022:APR17-24,37,ZAYN,,Insomnia
2022:APR17-24,38,"Bebe Rexha",,"I Got You"
2022:APR17-24,39,"Camila Cabello",,"Don't Go Yet"
2022:APR17-24,40,"Charli XCX; Christine and the Queens",,"Gone (The Wild Remix)"
2022:APR17-24,41,ZAYN,,"Sour Diesel"
2022:APR17-24,42,"Niall Horan",,"No Judgement"
2022:APR17-24,43,"Sean Paul; Tove Lo",,"Calling On Me"
2022:APR17-24,44,"One Direction",,"C'mon, C'mon"
2022:APR17-24,45,"Twenty One Pilots",,"The Outside"
2022:APR17-24,46,"The Weeknd",,"Best Friends"
2022:APR17-24,47,"Twenty One Pilots",,"Nico and the Niners"
2022:APR17-24,48,"The Weeknd",,"Don't Break My Heart"
2022:APR17-24,49,"The Weeknd",,Gasoline
2022:APR17-24,50,"The Weeknd",,"How Do I Make You Love Me?"
