"Chart ID",Position,Artist,Featured,"Song Title"
blv23112019,1,OUTROEU,,"Não Olha Assim Pra Mim"
blv23112019,2,blink-182,,"I Really Wish I Hated You"
blv23112019,3,"Gabrielle Aplin","JP Cooper","Losing Me"
blv23112019,4,YUNGBLUD,,"Hope For The Underrated Youth"
blv23112019,5,Normani,,Motivation
blv23112019,6,Jão,,"Enquanto Me Beija"
blv23112019,7,Halsey,,Graveyard
blv23112019,8,"Katy Perry",,"Harleys in Hawaii"
blv23112019,9,"Taylor Swift",,Lover
blv23112019,10,"Post Malone","Young Thug",Goodbyes
blv23112019,11,"Barns Courtney",,Hollow
blv23112019,12,"Hey Violet",,"Queen of the Night"
blv23112019,13,"Samantha Jade",,Bounce
blv23112019,14,"Sam Smith",,"How Do You Sleep?"
blv23112019,15,"City and Colour",,Strangers
blv23112019,16,"Green Day",,"Father of All..."
blv23112019,17,"Niall Horan",,"Nice to Meet Ya"
blv23112019,18,MUNA,,Taken
blv23112019,19,"Cher Lloyd",,M.I.A
blv23112019,20,"Tove Lo",,"Sweettalk my Heart"
