"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NAV; Gunna",,Playa
,2,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,3,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,4,Offset,"Moneybagg Yo",CODE
,5,"Nicki Minaj; JT; BIA","Katie Got Bandz; Akbar V; Maliibu Miitch","Super Freaky Girl (Queen Mix)"
,6,Yeat,,Talk
,7,"NAV; Lil Uzi Vert",,"Dead Shot"
,8,"Lil Baby",,Detox
,9,"Nardo Wick",,"Dah Dah DahDah"
,10,DaBaby,,WAITRESS
,11,Future,Drake,"I'M ON ONE"
,12,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,13,"Kendrick Lamar",,"Rich Spirit"
,14,NAV,"Lil Baby; Travis Scott","Never Sleep"
,15,"DJ Khaled","Future; Lil Baby","BIG TIME"
,16,"Roddy Ricch",,"Real Talk"
,17,"The Game","Meek Mill; Moneybagg Yo; Blxst","Talk To Me Nice"
,18,"Quavo; Takeoff","Gucci Mane","Us vs. Them"
,19,"Lil Baby",,"Right On"
,20,"YoungBoy Never Broke Again",,"Vette Motors"
,21,Drake,"21 Savage","Jimmy Cooks"
,22,Offset,,54321
,23,"DJ Khaled","Latto; City Girls","BILLS PAID"
,24,Future,"EST Gee",CHICKENS
,25,"Moneybagg Yo",,"See Wat I'm Sayin"
,26,Tyga,,Fantastic
,27,"Megan Thee Stallion",Latto,Budget
,28,"Jack Harlow",,"Dua Lipa"
,29,"SleazyWorld Go; Offset",,"Step 1"
,30,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,31,"Trippie Redd","Offset; Moneybagg Yo","Big 14"
,32,"Burna Boy",,"Last Last"
,33,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,34,"Yo Gotti; Big Boogie; CMG The Label",,"Buss Down"
,35,"Armani White",,"BILLIE EILISH."
