"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"AMOR PIRATA"
,2,"Ava Max",,"My Head & My Heart"
,3,"Dua Lipa",,"We're Good"
,4,Tiësto,,"The Business"
,5,"PEDRO SAMPAIO; Daniel Caon; Wesley Safadão",,"FALA MAL DE MIM"
,6,Jão,,Coringa
,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,8,"Cardi B",,Up
,9,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,10,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
,11,"MOD SUN","Avril Lavigne",Flames
,12,"The Offspring",,"Let the Bad Times Roll"
,13,"Imagine Dragons",,"Follow You"
,14,"Foo Fighters",,"Waiting On A War"
,15,"Sia; David Guetta",,"Floating Through Space"
,16,"Justin Bieber",,"Hold On"
,17,"Nick Jonas",,Spaceman
,18,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,19,"KAROL G; Anuel AA; J Balvin",,Location
,20,"Justin Bieber",,Anyone
,21,"Green Day",,"Here Comes the Shock"
,22,"The Weeknd",,"Save Your Tears"
,23,Sandy,"Lucas Lima","Lugar Ao Sol"
,24,"Papa Roach","Jeris Johnson","Last Resort (Reloaded)"
,25,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,26,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,27,"All Time Low",blackbear,Monsters
,28,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,30,"Jason Derulo","Adam Levine",Lifestyle
,31,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,32,"Jota Quest",,Imprevisível
,33,"Wisin; Myke Towers; Maluma","Anitta; Los Legendarios","Mi Niña (Remix)"
,34,Drake,,"What's Next"
,35,"Doja Cat",,Streets
,36,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,37,"DJ Snake; Selena Gomez",,"Selfish Love"
,38,"Harry Styles",,"Treat People With Kindness"
,39,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,40,"Bebe Rexha",,Sacrifice
