"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Troye Sivan",,"My My My!"
,3,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,4,"Ed Sheeran",,Perfect
,5,"Camila Cabello","Young Thug",Havana
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Shania Twain",,"We Got Something They Don't"
,9,duplicate,,"*THIS IS A DUPLICATE* Please correct your chart entry to Dancing (136917)"
,10,"Imagine Dragons",,Thunder
,11,"Maren Morris",,Rich
,12,"Maren Morris",,"I Could Use a Love Song"
,13,Sugarland,,"Still the Same"
,14,"Charlie Puth",,"How Long"
,15,"Rachel Platten",,"Broken Glass"
,16,"Kelsea Ballerini",,Legends
,17,"Janelle Monáe",,"Make Me Feel"
,18,"Taylor Swift",,"...Ready For It?"
,19,"Shania Twain",,"Life's About to Get Good"
,20,"Dua Lipa",,IDGAF
